"TIPO","EJERCICIO","ECONÓMICO","ABREVIATURA","DESCRIPCIÓN"
I,2017,1,IMPUESTOS DIRECTOS,IMPUESTOS DIRECTOS 
I,2017,10,Impuesto sobre la Renta,Impuesto sobre la Renta
I,2017,100,Imp sobre la renta personas físicas,Impuestos sobre la renta de las personas físicas 
I,2017,10000,IMP SOBRE RENTA PERSONAS FISICAS,IMPUESTO SOBRE LA RENTA DE LAS PERSONAS FISICAS
I,2017,101,Impuesto sobre sociedades,Impuesto sobre sociedades
I,2017,10100,IMPUESTO SOBRE SOCIEDADES,IMPUESTO SOBRE SOCIEDADES. 
I,2017,102,Imp sobre la renta de no residentes,Impuesto sobre la renta de no residentes 
I,2017,10200,IMP SOBRE LA RENTA DE NO RESIDENTES,IMPUESTO SOBRE LA RENTA DE NO RESIDENTES.
I,2017,11,Impuestos sobre el capital,Impuestos sobre el capital 
I,2017,110,Imp sobre sucesiones y donaciones,Impuesto sobre sucesiones y donaciones 
I,2017,11000,IMP SOBRESUCESIONES Y DONACIONES,IMPUESTO SOBRESUCESIONES Y DONACIONES
I,2017,111,Impuesto sobre patrimonio,Impuesto sobre patrimonio
I,2017,11100,IMPUESTO SOBREPATRIMONIO,IMPUESTO SOBREPATRIMONIO 
I,2017,112,Imp sobre binmuebles ntlza rústica,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA
I,2017,11200,IMP SOBRE BINMUEBLES NTLZA RUSTICA,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA. 
I,2017,113,Imp sobre binmuebles ntlza urbana,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA 
I,2017,11300,,IMPUESTO SOBRE EL INCREMENTO DEL VALOR DE LOS TERRENOS DE NATURALEZA URBANA. 
I,2017,11301,IMP SOBRE BINMUEBLES NTLZA URBANA,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA.
I,2017,114,Imp sobre binmuebles especiales,Impuesto sobre bienes inmuebles de caracteristicas ESPECIALES
I,2017,11400,IMP SOBRE BINMUEBLES ESPECIALES,IMPUESTO SOBRE BIENES INMUEBLES DE CARACTERISTICAS ESPECIALES
I,2017,115,Imp sobre vehículos tracción mecánica,Impuesto sobre vehículos de tracción mecánica
I,2017,11500,IMP SOBRE VEHICULOS TRACCION MECANICA,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA. 
I,2017,116,Imp inc valor terrenos ntlza urbana,IMPUESTO SOBRE INCREMENTO DEL VALOR DE LOS TERRENOS DE NATURALEZA URBANA 
I,2017,11600,IMP INCR VALOR TERRENOS NTLZA URBANA,IMPUESTO SOBRE EL INCREMENTO DEL VALOR DE LOS TERRENOS DE NATURALEZA URBANA. 
I,2017,117,Imp sobre viviendas desocupadas,Impuesto sobre viviendas desocupadas 
I,2017,11700,IMP SOBRE VIVIENDAS DESOCUPADAS,IMPUESTO SOBRE VIVIENDAS DESOCUPADAS 
I,2017,13,Imp sobre las actividades económicas,Impuesto sobre las actividades económicas
I,2017,130,Imp sobre actividades económicas,Impuesto sobre actividades económicas
I,2017,13000,IMP SOBRE ACTIVIDADES ECONOMICAS,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS. 
I,2017,16,Recargos s/imp directos Estado y CC. AA.,Recargos sobre impuestos directos del Estado y de la Comunidad Autónoma
