"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DIST","SECC"
"548","19610123","1","66","340","340","6","8"
"314","19500903","1","66","126","126","2","30"
"314","19530725","6","29","67","108","2","30"
"342","19340403","6","29","67","108","2","30"
"342","19310507","1","29","67","108","2","30"
"341","19990712","6","29","67","108","2","30"
"341","19990712","1","29","67","108","2","30"
"341","19630608","1","41","91","108","2","30"
"341","19941228","6","29","67","108","2","30"
"341","19671105","6","29","67","108","2","30"
"340","19390531","6","29","67","108","2","30"
"340","19740905","1","29","67","108","2","30"
"806","20091221","1","29","67","108","2","32"
"806","20071106","1","29","67","108","2","32"
"806","19480823","6","29","67","108","2","32"
"806","19831230","1","29","67","108","2","32"
"806","19420513","1","29","67","108","2","32"
"806","19800619","6","29","67","108","2","32"
"736","19480131","6","29","67","108","2","32"
"187","19941215","1","29","67","108","2","32"
"187","19860801","6","29","67","108","2","32"
"187","19590709","1","29","67","108","2","32"
"188","19360312","6","11","24","108","2","32"
"187","19890116","1","29","67","108","2","32"
"187","19590504","6","29","67","108","2","32"
"188","19321127","1","29","67","108","2","32"
"180","19360910","6","45","2","108","2","32"
"185","19400421","6","29","67","108","2","32"
"508","19570621","6","66","228","108","2","32"
"183","19461121","1","21","41","108","2","32"
"169","19540914","1","47","186","108","2","32"
"186","19440112","6","29","67","108","2","32"
"443","19621027","1","23","55","108","2","32"
"172","19331110","6","39","55","108","2","32"
"177","19841221","6","29","67","108","2","32"
"508","19870613","6","29","67","108","2","32"
"186","19740104","6","29","67","108","2","32"
"176","19800731","6","29","67","108","2","32"
"169","19540429","6","37","274","108","2","32"
"168","19390422","1","29","67","108","2","32"
"186","20090214","1","29","67","108","2","32"
"463","19540428","6","39","75","108","2","32"
"183","19750323","6","11","12","108","2","32"
"170","19710712","1","23","55","108","2","32"
"170","20050523","1","29","67","108","2","32"
"184","19780609","6","41","91","108","2","32"
"170","19710103","6","29","94","108","2","32"
"170","20090514","1","29","67","108","2","32"
"178","19450826","1","29","67","108","2","32"
"173","19801006","6","29","67","108","2","32"
"463","19840907","1","28","79","108","2","32"
"173","19491030","1","29","67","108","2","32"
"173","19501230","6","29","67","108","2","32"
"185","19730314","1","29","67","108","2","32"
"180","19701128","1","66","344","344","2","32"
"168","19780823","1","29","67","108","2","32"
"723","19481116","6","66","340","108","2","32"
"177","19830605","1","29","67","108","2","32"
"179","19501207","6","18","87","108","2","32"
"759","19680725","6","66","135","135","2","32"
"168","19470731","6","28","79","108","2","32"
"168","19750815","1","29","67","108","2","32"
"186","19701213","1","29","67","108","2","32"
"180","19941001","6","29","67","108","2","32"
"177","19760903","6","29","67","108","2","32"
"177","19491208","1","29","67","108","2","32"
"177","19510125","6","23","50","108","2","32"
"181","19440904","1","29","91","108","2","32"
"181","19440519","6","29","67","108","2","32"
"176","19470917","1","41","41","108","2","32"
"167","19391210","1","29","67","108","2","32"
"180","19990222","6","29","67","108","2","32"
"463","19530302","1","28","79","108","2","32"
"508","19891023","1","29","67","108","2","32"
"443","19630130","6","29","67","108","2","32"
"723","20010414","1","28","79","108","2","32"
"180","19620619","6","8","19","108","2","32"
"508","19560710","1","29","67","108","2","32"
"183","19510502","6","11","12","108","2","32"
"173","19850508","6","29","67","108","2","32"
"508","19820330","6","29","67","108","2","32"
"178","19471121","6","66","125","108","2","32"
"723","19610502","6","28","79","108","2","32"
"169","19841028","6","29","67","108","2","32"
"167","19770312","6","29","67","108","2","32"
"508","19820615","1","28","79","108","2","32"
"179","19890816","6","29","67","108","2","32"
"759","19570915","6","66","135","135","2","32"
"185","19301016","1","29","67","108","2","32"
"180","19640716","6","8","19","108","2","32"
"167","19400912","6","18","87","108","2","32"
"731","19430624","1","28","79","108","2","32"
"167","19750930","1","29","67","108","2","32"
"170","19410202","1","38","36","108","2","32"
"443","20030303","1","29","67","108","2","32"
"170","19731227","1","23","55","108","2","32"
"176","19560510","6","14","56","108","2","32"
"170","19470721","6","23","55","108","2","32"
"443","20030303","6","29","67","108","2","32"
"170","19761205","1","14","21","108","2","32"
"204","20020508","1","29","67","108","2","32"
"200","19480620","6","18","135","108","2","32"
"208","19480726","1","29","67","108","2","32"
"203","19431123","6","29","67","108","2","32"
"208","19860324","6","29","67","108","2","32"
"205","19460428","6","29","67","108","2","32"
"205","20020815","1","29","67","108","2","32"
"205","19701215","1","29","67","108","2","32"
"205","19670307","6","29","67","108","2","32"
"208","19490208","6","29","67","108","2","32"
"209","19910504","6","29","67","108","2","32"
"204","19670920","6","29","67","108","2","32"
"554","19640810","6","66","125","108","2","32"
"205","20051027","1","29","67","108","2","32"
"209","19880307","1","29","67","108","2","32"
"209","19850914","6","29","67","108","2","32"
"209","19931108","1","29","67","108","2","32"
"204","20031227","1","29","67","108","2","32"
"203","19351202","1","29","67","108","2","32"
"206","19770128","6","29","67","108","2","32"
"200","19720406","1","29","67","108","2","32"
"202","19370101","6","14","55","108","2","32"
"202","19370114","1","14","55","108","2","32"
"209","19581011","6","29","15","108","2","32"
"206","19480122","1","29","67","108","2","32"
"206","19550818","6","29","67","108","2","32"
"202","19710605","1","14","55","108","2","32"
"201","19300508","6","52","1","108","2","32"
"204","19670420","1","29","67","108","2","32"
"244","19850309","6","29","67","108","2","32"
"244","20091006","6","29","67","108","2","32"
"244","19810605","1","66","228","108","2","32"
"244","19460116","1","66","228","108","2","32"
"244","20060503","1","29","69","108","2","32"
"244","19500125","6","66","228","108","2","32"
"244","19820728","6","29","67","108","2","32"
"244","20070316","6","29","67","108","2","32"
"244","19760410","1","29","67","108","2","32"
