FECHA, PRODUCCION
2014-01-01, 17.32
2014-01-02, 4.9
2014-01-03, 17.41
2014-01-04, 21.71
2014-01-05, 22.44
2014-01-06, 23.74
2014-01-07, 23.27
2014-01-08, 22.32
2014-01-09, 18.71
2014-01-10, 7.17
2014-01-11, 6.9
2014-01-12, 22.57
2014-01-13, 3.96
2014-01-14, 8.57
2014-01-15, 21.61
2014-01-16, 5.26
2014-01-17, 2.96
2014-01-18, 14.74
2014-01-19, 22.95
2014-01-20, 26.73
2014-01-21, 24.94
2014-01-22, 21.49
2014-01-23, 22.25
2014-01-24, 27.06
2014-01-25, 25.76
2014-01-26, 26.1
2014-01-27, 26.46
2014-01-28, 25.68
2014-01-29, 21.73
2014-01-30, 28.69
2014-01-31, 15.97
2014-02-01, 12.91
2014-02-02, 26.25
2014-02-03, 15.17
2014-02-04, 15.5
2014-02-05, 4.06
2014-02-06, 19.76
2014-02-07, 28.78
2014-02-08, 6.99
2014-02-09, 2.62
2014-02-10, 25.63
2014-02-11, 9.28
2014-02-12, 12.71
2014-02-13, 23.7
2014-02-14, 29.37
2014-02-15, 24.28
2014-02-16, 23.34
2014-02-17, 3.27
2014-02-18, 16.28
2014-02-19, 31.3
2014-02-20, 31.05
2014-02-21, 26.43
2014-02-22, 32.32
2014-02-23, 32.35
2014-02-24, 19.63
2014-02-25, 26.92
2014-02-26, 28.9
2014-02-27, 23.16
2014-02-28, 26.83
2014-03-01, 6.61
2014-03-02, 11.89
2014-03-03, 26.18
2014-03-04, 31.31
2014-03-05, 24.49
2014-03-06, 32.78
2014-03-07, 33.26
2014-03-08, 33.86
2014-03-09, 32.32
2014-03-10, 34.03
2014-03-11, 33.73
2014-03-12, 19.21
2014-03-13, 32.34
2014-03-14, 21.24
2014-03-15, 33.62
2014-03-16, 33.49
2014-03-17, 33.59
2014-03-18, 32.13
2014-03-19, 31.61
2014-03-20, 31.67
2014-03-21, 31.83
2014-03-22, 27.76
2014-03-23, 34.4
2014-03-24, 33.52
2014-03-25, 31.15
2014-03-26, 35.82
2014-03-27, 32.03
2014-03-28, 29.59
2014-03-29, 9.08
2014-03-30, 27.19
2014-03-31, 34.53
2014-04-01, 30.09
2014-04-02, 8.39
2014-04-03, 21.51
2014-04-04, 34.91
2014-04-05, 33.95
2014-04-06, 34.04
2014-04-07, 34.25
2014-04-08, 33.79
2014-04-09, 29.34
2014-04-10, 31.72
2014-04-11, 27.58
2014-04-12, 34.39
2014-04-13, 34.12
2014-04-14, 21.36
2014-04-15, 31.93
2014-04-16, 32.35
2014-04-17, 33.84
2014-04-18, 33.48
2014-04-19, 18.79
2014-04-20, 11.15
2014-04-21, 11.21
2014-04-22, 31.54
2014-04-23, 35.12
2014-04-24, 29.65
2014-04-25, 36.06
2014-04-26, 34.38
2014-04-27, 34.82
2014-04-28, 34.62
2014-04-29, 34.89
2014-04-30, 34.39
2014-05-01, 31.41
2014-05-02, 34.65
2014-05-03, 35.18
2014-05-04, 35.54
2014-05-05, 35.56
2014-05-06, 35.62
2014-05-07, 34.33
2014-05-08, 33.82
2014-05-09, 24.76
2014-05-10, 33.73
2014-05-11, 33.35
2014-05-12, 34.18
2014-05-13, 11.4
2014-05-14, 34.42
2014-05-15, 34.31
2014-05-16, 35.2
2014-05-17, 17.68
2014-05-18, 34.9
2014-05-19, 32.08
2014-05-20, 26.28
2014-05-21, 29.19
2014-05-22, 29.86
2014-05-23, 35.51
2014-05-24, 35.62
2014-05-25, 35.08
2014-05-26, 36.37
2014-05-27, 32.85
2014-05-28, 26.65
2014-05-29, 34.57
2014-05-30, 34.52
2014-05-31, 34.8
2014-06-01, 20.64
2014-06-02, 33.33
2014-06-03, 34.61
2014-06-04, 34.56
2014-06-05, 30.01
2014-06-06, 33.82
2014-06-07, 34.72
2014-06-08, 34.56
2014-06-09, 33.9
2014-06-10, 21.66
2014-06-11, 17.18
2014-06-12, 33.54
2014-06-13, 33.88
2014-06-14, 33.51
2014-06-15, 32.2
2014-06-16, 27.08
2014-06-17, 33.95
2014-06-18, 32.75
2014-06-19, 33.02
2014-06-20, 33.35
2014-06-21, 34.18
2014-06-22, 32.54
2014-06-23, 26.02
2014-06-24, 21.68
2014-06-25, 27.25
2014-06-26, 34.16
2014-06-27, 34.66
2014-06-28, 34.86
2014-06-29, 34.69
2014-06-30, 34.98
