TIPO,EJERCICIO,ECONÓMICO,ABREVIADA,DESCRIPCIÓN
"I",2011,"1","IMPUESTOS DIRECTOS","IMPUESTOS DIRECTOS"
"I",2011,"10","Impuesto sobre la Renta","Impuesto sobre la Renta"
"I",2011,"100","Imp sobre la renta personas físicas","Impuestos sobre la renta de las personas físicas"
"I",2011,"10000","IMP SOBRE RENTA PERSONAS FISICAS","IMPUESTO SOBRE LA RENTA DE LAS PERSONAS FISICAS"
"I",2011,"101","Impuesto sobre sociedades","Impuesto sobre sociedades"
"I",2011,"10100","IMPUESTO SOBRE SOCIEDADES","IMPUESTO SOBRE SOCIEDADES."
"I",2011,"102","Imp sobre la renta de no residentes","Impuesto sobre la renta de no residentes"
"I",2011,"10200","IMP SOBRE LA RENTA DE NO RESIDENTES","IMPUESTO SOBRE LA RENTA DE NO RESIDENTES."
"I",2011,"11","Impuestos sobre el capital","Impuestos sobre el capital"
"I",2011,"110","Imp sobre sucesiones y donaciones","Impuesto sobre sucesiones y donaciones"
"I",2011,"11000","IMP SOBRE  SUCESIONES Y DONACIONES","IMPUESTO SOBRE  SUCESIONES Y DONACIONES"
"I",2011,"111","Impuesto sobre patrimonio","Impuesto sobre patrimonio"
"I",2011,"11100","IMPUESTO SOBRE  PATRIMONIO","IMPUESTO SOBRE  PATRIMONIO"
"I",2011,"112","Imp sobre binmuebles ntlza rústica","IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA"
"I",2011,"11200","IMP SOBRE BINMUEBLES NTLZA RUSTICA","IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA."
"I",2011,"113","Imp sobre binmuebles ntlza urbana","IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA"
"I",2011,"11301","IMP SOBRE BINMUEBLES NTLZA URBANA","IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA URBANA."
"I",2011,"114","Imp sobre binmuebles especiales","Impuesto sobre bienes inmuebles de caracteristicas ESPECIALES"
"I",2011,"11400","IMP SOBRE BINMUEBLES ESPECIALES","IMPUESTO SOBRE BIENES INMUEBLES DE CARACTERISTICAS ESPECIALES"
"I",2011,"115","Imp sobre vehículos tracción mecánica","Impuesto sobre vehículos de tracción mecánica"
"I",2011,"11500","IMP SOBRE VEHICULOS TRACCION MECANICA","IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA."
"I",2011,"116","Imp inc valor terrenos ntlza urbana","IMPUESTO SOBRE INCREMENTO DEL VALOR DE LOS TERRENOS DE NATURALEZA URBANA"
"I",2011,"11600","IMP INCR VALOR TERRENOS NTLZA URBANA","IMPUESTO SOBRE EL INCREMENTO DEL VALOR DE LOS TERRENOS DE NATURALEZA URBANA."
"I",2011,"117","Imp sobre viviendas desocupadas","Impuesto sobre viviendas desocupadas"
"I",2011,"11700","IMP SOBRE VIVIENDAS DESOCUPADAS","IMPUESTO SOBRE VIVIENDAS DESOCUPADAS"
"I",2011,"13","Imp sobre las actividades económicas","Impuesto sobre las actividades económicas"
"I",2011,"130","Imp sobre actividades económicas","Impuesto sobre actividades económicas"
"I",2011,"13000","IMP SOBRE ACTIVIDADES ECONOMICAS","IMPUESTO SOBRE ACTIVIDADES ECONOMICAS."
"I",2011,"16","Recargos s/imp directos Estado y CC. AA.","Recargos sobre impuestos directos del Estado y de la Comunidad Autónoma"
"I",2011,"160","Sobre impuestos del Estado","Sobre impuestos del Estado"
"I",2011,"16000","RECARGOS SOBRE IMP DIRECTOS DEL ESTADO","RECARGOS SOBRE IMPUESTOS DIRECTOS DEL ESTADO"
"I",2011,"161","Sobre imp de la Comunidad  Autónoma","Sobre impuestos de la Comunidad  Autónoma"
"I",2011,"16100","RECARGOS S/IMP DIRECTOS DE JTA ANDALUCIA","RECARGOS SOBRE IMPUESTOS DIRECTOS DE LA JUNTA DE ANDALUCIA"
"I",2011,"17","Recargos s/imp directos de otros EE. LL.","RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES"
"I",2011,"170","En el Impuesto sobre bienes inmuebles","En el Impuesto sobre bienes inmuebles"
"I",2011,"17000","RECARGO EN EL IMP S/BIENES INMUEBLES","RECARGO EN EL IMPUESTO SOBRE BIENES INMUEBLES"
"I",2011,"171","Recargo provincial Imp s/act económicas","RECARGO PROVINCIAL EN EL IMPUESTO SOBRE ACTIVIDADES ECONóMICAS"
"I",2011,"17100","RECARGO PROVINCIAL IMP S/ACT ECONOMICAS","RECARGO PROVINCIAL EN EL IMPUESTO SOBRE ACTIVIDADES ECONóMICAS"
"I",2011,"179","Otros recargos s/imp direc otros EE.LL.","OTROS RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES"
"I",2011,"17900","OTROS RECARGOS S/IMP DIREC OTROS EE.LL.","OTROS RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES"
"I",2011,"18","Impuestos directos extinguidos","Impuestos directos extinguidos"
"I",2011,"180","Impuestos directos extinguidos","Impuestos directos extinguidos"
"I",2011,"18000","IMPUESTOS DIRECTOS EXTINGUIDOS","IMPUESTOS DIRECTOS EXTINGUIDOS"
"I",2011,"19","Otros impuestos directos","Otros impuestos directos"
"I",2011,"190","Otros impuestos directos","Otros impuestos directos"
"I",2011,"19000","OTROS IMPUESTOS DIRECTOS","OTROS IMPUESTOS DIRECTOS"
"I",2011,"2","IMPUESTOS INDIRECTOS","IMPUESTOS INDIRECTOS"
"I",2011,"21","Impuestos sobre el valor añadido","Impuestos sobre el valor añadido"
