"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","BARRIO"
"658","19630525","6","29","67","108","16"
"658","19920407","6","29","67","108","16"
"267","19981114","6","29","67","108","16"
"658","19971221","1","29","67","108","16"
"270","19720905","6","29","67","108","16"
"270","20080227","6","29","67","108","16"
"827","19780604","6","29","67","108","16"
"270","19900201","1","29","67","108","16"
"827","19800621","1","4","13","108","16"
"257","19590207","1","21","41","108","16"
"267","19260106","1","29","69","108","16"
"827","20111226","6","29","67","108","16"
"839","19540619","6","33","24","108","16"
"259","19541006","1","66","228","108","16"
"807","19850223","1","29","67","108","16"
"794","19800610","6","66","340","340","16"
"259","19560701","6","29","67","108","16"
"256","19480814","1","29","67","108","16"
"790","19530428","1","23","50","108","16"
"726","19710809","6","66","128","128","16"
"726","20000315","1","66","128","128","16"
"266","19341014","6","45","2","108","16"
"726","19690113","1","66","128","128","16"
"804","19671124","6","29","67","108","16"
"314","19530725","6","29","67","108","26"
"314","19500903","1","66","126","126","26"
"943","19640615","1","29","67","108","26"
"943","19970524","6","29","67","108","26"
"342","19310507","1","29","67","108","26"
"342","19340402","6","29","67","108","26"
"943","19651207","6","29","67","108","26"
"943","20010323","1","29","67","108","26"
"341","19941228","6","29","67","108","26"
"341","19630608","1","41","91","108","26"
"341","19990712","6","29","67","108","26"
"341","19990712","1","29","67","108","26"
"341","19671105","6","29","67","108","26"
"340","19390531","6","29","67","108","26"
"340","19740905","1","29","67","108","26"
"806","19831230","1","29","67","108","16"
"806","19480823","6","29","67","108","16"
"806","19420513","1","29","67","108","16"
"187","19860801","6","29","67","108","16"
"188","19360312","6","11","24","108","16"
"187","19590504","6","29","67","108","16"
"188","19321127","1","29","67","108","16"
"187","19941215","1","29","67","108","16"
"187","19890116","1","29","67","108","16"
"187","19590709","1","29","67","108","16"
"169","19841028","6","29","67","108","16"
"723","19610502","6","28","79","108","16"
"178","19450826","1","29","67","108","16"
"185","19730314","1","29","67","108","16"
"731","19430624","1","28","79","108","16"
"723","20091202","1","29","67","108","16"
"180","19990222","6","29","67","108","16"
"177","20100323","1","29","67","108","16"
"185","19301016","1","29","67","108","16"
"180","19640716","6","8","19","108","16"
"177","20120513","6","29","67","108","16"
"180","19510202","6","66","344","344","16"
"177","19491208","1","29","67","108","16"
"177","19760903","6","29","67","108","16"
"177","19510125","6","23","50","108","16"
"723","20010414","1","28","79","108","16"
"180","19941001","6","29","67","108","16"
"186","20090214","1","29","67","108","16"
"186","19430112","6","29","67","108","16"
"443","19621027","1","23","55","108","16"
"185","19400421","6","29","67","108","16"
"180","19620619","6","8","19","108","16"
"186","19740104","6","29","67","108","16"
"443","20030303","1","29","67","108","16"
"443","20030303","6","29","67","108","16"
"177","19841221","6","29","67","108","16"
"186","20130418","6","29","67","108","16"
"177","19830605","1","29","67","108","16"
"169","19540429","6","37","274","108","16"
"168","19470731","6","28","79","108","16"
"168","19750815","1","29","67","108","16"
"172","19331110","6","39","55","108","16"
"180","19701128","1","66","344","108","16"
"176","19560510","6","14","56","108","16"
"183","19461121","1","21","41","108","16"
"176","20131102","1","29","67","108","16"
"181","19440519","6","29","67","108","16"
"181","19440904","1","29","91","108","16"
"176","19470917","1","41","41","108","16"
"176","19800731","6","29","67","108","16"
"173","19801006","6","29","67","108","16"
"723","19730131","6","29","67","108","16"
"179","19501207","6","18","87","108","16"
"176","19760527","6","14","56","108","16"
"183","19510502","6","11","12","108","16"
"180","19360910","6","45","2","108","16"
"443","19630130","6","29","67","108","16"
"723","19590923","1","28","79","108","16"
"178","19471121","6","66","125","108","16"
"186","19701213","1","29","67","108","16"
"723","19481116","6","66","340","108","16"
"508","19870613","6","29","67","108","16"
"167","19400909","6","18","87","108","16"
"167","19391210","1","29","67","108","16"
"167","19770312","6","29","67","108","16"
"169","19540914","1","47","186","108","16"
"759","19680725","6","66","135","135","16"
"176","20080501","1","29","67","108","16"
"173","19850508","6","29","67","108","16"
"170","19731227","1","23","55","108","16"
"170","19710103","6","29","94","108","16"
"170","19710712","1","23","55","108","16"
"170","19410202","1","38","36","108","16"
"170","20050523","1","29","67","108","16"
"170","19470721","6","23","55","108","16"
"170","20090514","1","29","67","108","16"
"173","19491030","1","29","67","108","16"
"173","19501230","6","29","67","108","16"
"201","19300508","6","52","1","108","16"
"778","19510823","6","29","31","108","16"
"778","19480904","1","29","31","108","16"
"204","20020508","1","29","67","108","16"
"204","19670920","6","29","67","108","16"
"778","19761001","6","29","67","108","16"
"204","20031227","1","29","67","108","16"
"206","19480122","1","29","67","108","16"
"554","19640810","6","66","125","108","16"
"206","19550818","6","29","67","108","16"
"204","19670420","1","29","67","108","16"
"209","19850914","6","29","67","108","16"
"208","19490208","6","29","67","108","16"
"205","19701215","1","29","67","108","16"
"202","19370101","6","14","55","108","16"
"209","19880307","1","29","67","108","16"
"209","19931108","1","29","67","108","16"
"209","19581011","6","29","15","108","16"
"200","19480620","6","18","135","108","16"
"209","19910504","6","29","67","108","16"
"208","19480726","1","29","67","108","16"
"206","19770128","6","29","67","108","16"
"208","19860324","6","29","67","108","16"
"200","19720406","1","29","67","108","16"
"851","19741204","1","28","79","108","16"
"202","19370114","1","14","55","108","16"
"202","19710605","1","14","55","108","16"
"203","19431123","6","29","67","108","16"
"205","20020815","1","29","67","108","16"
"205","19460428","6","29","67","108","16"
"205","19670307","6","29","67","108","16"
"851","19371105","1","19","130","108","16"
"203","19410501","1","29","55","108","16"
"203","19351202","1","29","67","108","16"
"851","19391225","6","14","55","108","16"
"205","20051027","1","29","67","108","16"
