"FECHA","DIRECCION","NUMERO","TIPO CONTENDOR","UND","NUEVA UBICACIÓN","COSTE (unidad)","COSTE (Total)","MES"
"01/01/2014","REBOUL",,"CL PAPEL",1,,"830,00","830,00","ENERO"
"01/01/2014","ANDROMEDA",,"CL RSU",1,,"910,00","910,00","ENERO"
"01/01/2014","SANTA MATILDE X PLAZA SAN FERMIN",,"CT RSU",1,,"185,24","185,24","ENERO"
"01/01/2014","ISLA CRISTINA ",1,"CL ENVASES",1,,"830,00","830,00","ENERO"
"01/01/2014","ISLA CRISTINA ",1,"CL PAPEL",1,,"830,00","830,00","ENERO"
"03/01/2014","AVD. RAMON Y CAJAL ",11,"CL RSU",1,,"910,00","910,00","ENERO"
"03/01/2014","AVD. RAMON Y CAJAL ",11,"CL ENVASES",1,,"830,00","830,00","ENERO"
"03/01/2014","AVD. RAMON Y CAJAL ",11,"CL PAPEL",1,,"830,00","830,00","ENERO"
"08/01/2014","PASILLO DE LAS FLORES",,"CL ENVASES",1,,"830,00","830,00","ENERO"
"08/01/2014","MANUEL DE PALACIO",16,"CT RSU",1,,"185,24","185,24","ENERO"
"08/01/2014","PACO MIRANDA, J. FARMACIA",,"CT RSU",1,,"185,24","185,24","ENERO"
"09/01/2014","PLAZA BAILEN",1,"CL ENVASES",1,,"830,00","830,00","ENERO"
"09/01/2014","PLAZA BAILEN",1,"CL PAPEL",1,,"830,00","830,00","ENERO"
"09/01/2014","HONDURAS",1,"CT RSU",1,,"185,24","185,24","ENERO"
"09/01/2014","HONDURAS",1,"CL PAPEL",1,,"830,00","830,00","ENERO"
"10/01/2014","PLAZA BAILEN",1,"CL PAPEL",1,,"830,00","830,00","ENERO"
"10/01/2014","PLAZA BAILEN",1,"CL ENVASES",1,,"830,00","830,00","ENERO"
"10/01/2014","HONDURAS",1,"CL PAPEL",1,,"830,00","830,00","ENERO"
"21/01/2014","ARAGONITO X MALTESA",,"IGLU PAPEL",1,,"516,19","516,19","ENERO"
"21/01/2014","ATABAL X ATABALERO",,"CL RSU",1,,"910,00","910,00","ENERO"
"24/01/2014","CORTES DE LA FRONTERA",39,"CT RSU",1,,"185,24","185,24","ENERO"
"27/01/2014","FLAMENCOS",15,"CT RSU",1,,"185,24","185,24","ENERO"
"27/01/2014","AVDA AURORA",81,"CL PAPEL",1,,"830,00","830,00","ENERO"
"27/01/2014","HORACIO LENGO","F19","CT RSU",1,,"185,24","185,24","ENERO"
"27/01/2014","HORACIO LENGO","F19","CL PAPEL",1,,"830,00","830,00","ENERO"
"02/02/2014","AVD. AURORA","F17","CL RSU",1,,"910,00","910,00","FEBRERO"
"02/02/2014","AVD. AURORA","F17","CL PAPEL",1,,"830,00","830,00","FEBRERO"
"02/02/2014","AVD. AURORA","F17","CL ENVASES",1,,"830,00","830,00","FEBRERO"
"02/02/2014","AVD. AURORA","F17","IGLU VIDRIO",1,,"485,00","485,00","FEBRERO"
"02/02/2014","EDUARDO CARVAJAL","S/N","CL PAPEL",1,,"830,00","830,00","FEBRERO"
"02/02/2014","LA HOZ",1,"CL PAPEL",1,,"830,00","830,00","FEBRERO"
"10/02/2014","VICENTE ALEIXANDRE",8,"CT RSU",1,,"185,24","185,24","FEBRERO"
"11/02/2014","PASEO SALVADOR RUEDA X APAMARES",,"CT RSU",1,,"185,24","185,24","FEBRERO"
"12/02/2014","VICENTE ALEIXANDRE X SOR TERESA PRAT",,"CT RSU",1,,"185,24","185,24","FEBRERO"
"16/02/2014","VICTORIA",38,"CT RSU",1,,"185,24","185,24","FEBRERO"
"16/02/2014","JOSE MARIA FEULIER ","F12","CL PAPEL",1,,"830,00","830,00","FEBRERO"
"16/02/2014","ARGENTEA",12,"CL PAPEL",1,,"830,00","830,00","FEBRERO"
"18/02/2014","BOLIVIA",150,"CL PAPEL",1,,"830,00","830,00","FEBRERO"
