"ENTIDAD","EJERCICIO","ORGANICA","DESCRIPCION"
123,"2019",105,"GENERAL FUNDACION PEREZ ESTRADA"
119,"2019",86,"GENERAL LIMPOSAM"
101,"2019",87,"GENERAL EMT"
110,"2019",88,"GENERAL COMUNICACION "
118,"2019",89,"GENERAL PROMALAGA "
100,"2019",90,"GENERAL EMASA"
116,"2019",91,"GENERAL CINE"
120,"2019",92,"GENERAL REVELLO DE TORO"
121,"2019",93,"GENERAL PALACIO VILLALON"
114,"2019",94,"GENERAL DEPORTES Y EVENTOS "
113,"2019",95,"GENERAL MAS CERCA  "
10,"2019",96,"GENERAL ORQUESTA"
122,"2019",97,"GENERAL PARCEMASA "
115,"2019",98,"GENERAL SDAD. APARCAMIENTOS Y SERVICIOS"
111,"2019",99,"GENERAL SDAD. VIVIENDAS MALAGA"
112,"2019",100,"GENERAL TEATRO CERVANTES "
4,"2019",101,"CENTRO MUNICIPAL DE INFORMATICA"
7,"2019",102,"GERENCIA MPAL. URBANISMO, OBRAS E INFRAESTRUCTURA"
6,"2019",103,"GESTION TRIBUTARIA Y OTROS SERVICIOS"
9,"2019",104,"INSTITUTO MUNICPAL DE LA VIVIENDA"
8,"2019",132,"AQUILEO "
8,"2019",56,"TALLER EMPLEO AT.PERSONAS DEPENDIENTESIV"
8,"2019",57,"ESCUELA TALLER ENERGIAS RENOVABLES"
11,"2019",58,"MUSEO CASA NATAL DE PABLO RUIZ PICASSO"
8,"2019",59,"ESCUELA TALLER ESPACIO URBANO"
8,"2019",60,"BOREAL"
8,"2019",61,"OTROS PROYECTOS DE EMPLEO"
8,"2019",62,"GENÉRICO"
8,"2019",63,"ESCUELA TALLER SERV.DE HARDWARE LAS TIC"
8,"2019",64,"URBANA"
8,"2019",65,"EMPRENDEDORES"
8,"2019",66,"ESCUELA TALLER CENTRO"
11,"2019",67,"GENERAL"
11,"2019",68,"COLECCIóN DEL MUSEO RUSO DE SAN PETERSBU"
8,"2019",69,"SSCUELA TALLER PALMA PALMILLA"
8,"2019",70,"FORMACIÓN"
8,"2019",71,"ESCUELA TALLER BIODIVERSIDAD"
11,"2019",73,"CENTRE POMPIDOU MALAGA"
8,"2019",74,"TALLER DE EMPLEO SERIGRAFIA"
8,"2019",75,"F.P."
8,"2019",76,"OTROS PROYECTOS DE E.T./T.E."
8,"2019",77,"ESCUELA TALLER CATEDRAL"
8,"2019",78,"TALLER DE EMPLEO PALMA PALMILLA"
8,"2019",79,"PRESIDENCIA"
8,"2019",80,"ESCUELA TALLER CERRO VALLEJO"
8,"2019",82,"ESCUELA TALLER LA CONCEPCIÓN"
2,"2019",1,"RESTANTES AREAS QUE NO NECESITAN C.ORGAN"
2,"2019",2,"CULTURA"
2,"2019",3,"SERVICIOS OPERATIVOS"
2,"2019",4,"OBRAS Y PROYECTOS"
2,"2019",5,"JUNTA DE DISTRITO CENTRO"
2,"2019",6,"JUNTA DE DISTRITO ESTE"
2,"2019",7,"JUNTA DE DISTRITO PALMA-PALMILLA"
2,"2019",8,"JUNTA DE DISTRITO PUERTO DE LA TORRE"
2,"2019",9,"JUNTA DE DISTRITO CHURRIANA"
2,"2019",10,"JUNTA DE DISTRITO CARRETERA DE CADIZ"
2,"2019",11,"ESCUELA SEGURIDAD PUBLICA AYTO. MALAGA"
2,"2019",12,"JUNTA DE DISTRITO CRUZ DE HUMILLA"
2,"2019",13,"JUNTA DE DISTRITO CIUDAD JARDIN"
2,"2019",14,"JUNTA DE DISTRITO BAILEN MIRAFLORES"
2,"2019",15,"JUNTA DE DISTRITO CAMPANILLAS"
2,"2019",16,"ALCALDIA"
2,"2019",17,"SECRETARIA GENERAL"
2,"2019",18,"RECURSOS HUMANOS Y CALIDAD"
2,"2019",19,"ECONOMIA Y HACIENDA"
2,"2019",20,"COMERCIO Y VÍA PÚBLICA"
2,"2019",21,"JUVENTUD"
2,"2019",22,"MEDIO AMBIENTE"
2,"2019",23,"SEGURIDAD"
2,"2019",24,"TRÁFICO"
2,"2019",25,"PRESTACION DE SERVICIOS"
2,"2019",26,"TURISMO"
2,"2019",27,"DERECHOS SOCIALES"
2,"2019",28,"IGUALDAD DE OPORTUNIDADES"
2,"2019",29,"PLAYAS"
2,"2019",30,"RÉGIMEN INTERIOR"
2,"2019",31,"TRANSPORTES"
2,"2019",32,"PARTICIPACION CIUDADANA"
2,"2019",33,"INSTITUTO MUNICIPAL DEL LIBRO"
2,"2019",34,"ASESORIA JURIDICA"
2,"2019",35,"COMUNICACIONES"
2,"2019",44,"JURADO TRIBUTARIO"
2,"2019",45,"NUEVAS TECNOLOGIAS"
2,"2019",46,"REHAB.Y RENOV. PARQUES EMPRESARIALES"
2,"2019",47,"ACCESIBILIDAD"
2,"2019",48,"EDUCACION"
2,"2019",49,"JUNTA DE DISTRITO TEATINOS"
2,"2019",50,"DEPORTES"
2,"2019",51,"RELACIONES INSTITUCIONALES INTERNACIONALES"
2,"2019",52,"ECONOMIA PRODUCTIVA"
