"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOPOS"
"548","19610123","1","66","340","340","29014"
"415","19311002","6","29","15","108","29015"
"415","19270210","6","29","72","108","29015"
"415","19720102","6","29","67","108","29015"
"415","19220204","6","14","35","108","29015"
"314","19500903","1","66","126","126","29018"
"314","19530725","6","29","67","108","29018"
"342","19340403","6","29","67","108","29018"
"342","19310507","1","29","67","108","29018"
"341","19630608","1","41","91","108","29018"
"341","19941228","6","29","67","108","29018"
"341","19671105","6","29","67","108","29018"
"341","19990712","1","29","67","108","29018"
"341","19990712","6","29","67","108","29018"
"340","19390531","6","29","67","108","29018"
"340","19740905","1","29","67","108","29018"
"189","20091221","1","29","67","108","29017"
"189","19420513","1","29","67","108","29017"
"736","19480131","6","29","67","108","29017"
"189","19480823","6","29","67","108","29017"
"189","19831230","1","29","67","108","29017"
"187","19860801","6","29","67","108","29017"
"188","19321127","1","29","67","108","29017"
"187","19590709","1","29","67","108","29017"
"187","19941215","1","29","67","108","29017"
"187","19590504","6","29","67","108","29017"
"188","19360312","6","11","24","108","29017"
"188","20001029","6","29","67","108","29017"
"187","19890116","1","29","67","108","29017"
"168","19470731","6","28","79","108","29017"
"169","19540429","6","37","274","108","29017"
"443","19621027","1","23","55","108","29017"
"184","19820216","6","29","67","108","29017"
"723","19610502","6","28","79","108","29017"
"176","19560510","6","14","56","108","29017"
"463","19540428","6","39","75","108","29017"
"181","19440519","6","29","67","108","29017"
"178","19471121","6","66","125","108","29017"
"169","19841028","6","29","67","108","29017"
"759","19580221","6","66","135","135","29017"
"170","20050523","1","29","67","108","29017"
"177","19491208","1","29","67","108","29017"
"172","19331110","6","39","55","108","29017"
"177","19830605","1","29","67","108","29017"
"180","19360910","6","45","2","108","29017"
"186","19440112","6","29","67","108","29017"
"167","19750930","1","29","67","108","29017"
"759","19460907","6","66","135","135","29017"
"173","19491030","1","29","67","108","29017"
"185","19301016","1","29","67","108","29017"
"180","19640716","6","8","19","108","29017"
"177","19841221","6","29","67","108","29017"
"723","19481116","6","66","340","108","29017"
"184","19780609","6","41","91","108","29017"
"508","19570621","6","66","228","108","29017"
"538","19530628","1","29","67","108","29067"
"723","20010414","1","28","79","108","29017"
"759","19680725","6","66","135","135","29017"
"180","19941001","6","29","67","108","29017"
"463","19840907","1","28","79","108","29017"
"168","19780823","1","29","67","108","29017"
"180","19990222","6","29","67","108","29017"
"180","19701128","1","66","344","344","29017"
"183","19461121","1","21","41","108","29017"
"176","19470917","1","41","41","108","29017"
"443","20030303","1","29","67","108","29017"
"170","20090514","1","29","67","108","29017"
"170","19470721","6","23","55","108","29017"
"508","19560710","1","29","67","108","29017"
"176","19800731","6","29","67","108","29017"
"179","19501207","6","18","87","108","29017"
"508","19591023","1","29","67","108","29017"
"183","19750323","6","11","12","108","29017"
"185","19730314","1","29","67","108","29017"
"508","19820330","6","29","67","108","29017"
"443","20030303","6","29","67","108","29017"
"168","19750815","1","29","67","108","29017"
"508","19870613","6","29","67","108","29017"
"170","19410202","1","38","36","108","29017"
"167","19770312","6","29","67","108","29017"
"173","19801006","6","29","67","108","29017"
"173","19501230","6","29","67","108","29017"
"180","19620619","6","8","19","108","29017"
"173","19850508","6","29","67","108","29017"
"443","19630130","6","29","67","108","29017"
"463","19530302","1","28","79","108","29017"
"170","19761205","1","14","21","108","29017"
"170","19731227","1","23","55","108","29017"
"168","19390422","1","29","67","108","29017"
"181","19440904","1","29","91","108","29017"
"178","19450826","1","29","67","108","29017"
"186","20090214","1","29","67","108","29017"
"179","19890816","6","29","67","108","29017"
"185","19400421","6","29","67","108","29017"
"731","19430624","1","28","79","108","29017"
"183","19510502","6","11","12","108","29017"
"170","19710712","1","23","55","108","29017"
"167","19391210","1","29","67","108","29017"
"177","19760903","6","29","67","108","29017"
"167","19400912","6","18","87","108","29017"
"177","19510125","6","23","50","108","29017"
"169","19540914","1","47","186","108","29017"
"759","19551122","1","66","135","135","29017"
"170","19710103","6","29","94","108","29017"
"759","19570915","6","66","135","135","29017"
"205","19460428","6","29","67","108","29017"
"208","19490208","6","29","67","108","29017"
"554","19640810","6","66","125","108","29017"
"209","19880307","1","29","67","108","29017"
"201","19300508","6","52","1","108","29017"
"202","19370114","1","14","55","108","29017"
"200","19480620","6","18","135","108","29017"
"200","19720406","1","29","67","108","29017"
"209","19850914","6","29","67","108","29017"
"205","19701215","1","29","67","108","29017"
"209","19931108","1","29","67","108","29017"
"202","19710605","1","14","55","108","29017"
"203","19431128","6","29","67","108","29017"
"202","19370101","6","14","55","108","29017"
"209","19581011","6","29","15","108","29017"
"209","19910504","6","29","67","108","29017"
"203","19351202","1","29","67","108","29017"
"208","19480726","1","29","67","108","29017"
"204","19670920","6","29","67","108","29017"
"205","20020815","1","29","67","108","29017"
"204","20020508","1","29","67","108","29017"
"205","20051027","1","29","67","108","29017"
"205","19670307","6","29","67","108","29017"
"206","19770128","6","29","67","108","29017"
"206","19550818","6","29","67","108","29017"
"204","20031227","1","29","67","108","29017"
"204","19670420","1","29","67","108","29017"
"208","19860324","6","29","67","108","29017"
"206","19480122","1","29","67","108","29017"
"244","20070316","6","29","67","108","29017"
"244","19500125","6","66","228","108","29017"
"244","19820728","6","29","67","108","29017"
"244","19760329","6","29","67","108","29017"
"244","19790306","1","29","67","108","29017"
"244","19760410","1","29","67","108","29017"
"244","20060503","1","29","69","108","29017"
"244","19850309","6","29","67","108","29017"
"244","20091006","6","29","67","108","29017"
"244","19460116","1","66","228","108","29017"
"244","19810605","1","66","228","108","29017"
"273","19571124","1","66","110","108","29017"
"273","19560521","6","29","67","108","29017"
"273","19900417","6","29","67","108","29017"
"273","19500523","6","66","135","135","29017"
"245","19450128","6","8","19","108","29017"
"774","19540821","6","29","67","108","29017"
"774","19401203","1","8","19","108","29017"
"272","19420505","6","29","67","108","29017"
"272","19660518","1","29","67","108","29017"
"272","19400425","1","29","67","108","29017"
"246","19610101","6","41","91","108","29017"
"246","19920815","1","29","67","108","29017"
"246","19341001","6","41","91","108","29017"
"246","19620521","1","29","67","108","29017"
"246","19950410","6","29","67","108","29017"
"246","19960726","1","29","82","108","29017"
"259","19790602","6","29","67","108","29017"
"269","19190917","6","18","98","108","29017"
"658","19971221","1","29","67","108","29017"
"771","19760603","6","66","344","344","29017"
"771","20080807","1","29","67","115","29017"
"771","19820719","1","66","115","115","29017"
"267","19641015","6","18","87","108","29017"
"726","20000315","1","66","128","128","29017"
"658","19630525","6","29","67","108","29017"
"542","19500826","6","29","67","108","29017"
"270","19850223","1","29","67","108","29017"
"266","19700217","1","18","87","108","29017"
"726","19710809","6","66","128","128","29017"
"257","19201205","1","21","54","108","29017"
"658","19600924","1","11","12","108","29017"
"257","19590207","1","21","41","108","29017"
"726","19950819","1","66","128","128","29017"
"259","19560701","6","29","67","108","29017"
"790","19530428","1","23","50","108","29017"
"269","19190504","1","18","98","108","29017"
"256","19480814","1","29","67","108","29017"
"649","19660309","6","66","121","121","29017"
"649","19510303","6","66","110","110","29017"
"259","19541006","1","66","228","108","29017"
"266","19341014","6","45","2","108","29017"
"259","19821010","1","29","67","108","29017"
"267","19981114","6","29","67","108","29017"
"776","19700822","6","29","67","108","29017"
"658","19920407","6","29","67","108","29017"
"649","19940531","1","66","121","108","29017"
"260","19350325","6","27","30","108","29017"
"542","19430827","1","29","67","108","29017"
"790","19530615","6","23","50","108","29017"
"719","19671201","1","66","132","108","29017"
"719","19741205","6","66","125","125","29017"
"260","19220510","1","18","87","108","29017"
"255","19930822","6","29","67","108","29017"
"486","19690804","6","28","79","108","29017"
"266","20000225","1","29","67","108","29017"
"704","19551022","6","66","126","126","29017"
"599","19350322","6","27","30","108","29017"
"255","19650921","6","29","67","108","29017"
"266","19701011","6","29","67","108","29017"
"704","19560709","1","66","126","126","29017"
"726","19690113","1","66","128","128","29017"
"266","19931209","1","47","186","108","29017"
"270","19900201","1","29","67","108","29017"
"270","19521207","1","23","50","108","29017"
"267","19260106","1","29","69","108","29017"
"253","19561110","6","29","67","108","29017"
"253","19541218","1","6","15","108","29017"
"429","19590529","6","29","67","108","29017"
"253","19880922","6","29","67","108","29017"
"247","19540920","1","42","173","108","29017"
"247","19830610","1","29","67","108","29017"
"247","19520824","6","41","91","108","29017"
"483","19750102","1","29","67","108","29017"
"251","19580726","1","29","67","108","29017"
"251","19590112","6","23","73","108","29017"
"251","19851101","6","29","67","108","29017"
"251","19880914","1","29","67","108","29017"
"483","19490716","6","29","51","108","29017"
"483","19400425","1","29","67","108","29017"
"483","19780505","6","29","67","108","29017"
"248","19490129","6","29","67","108","29017"
"248","20010820","6","29","67","108","29017"
"248","19710410","6","29","67","108","29017"
"248","19780813","1","29","67","108","29017"
"249","19540102","6","21","41","108","29017"
"249","19840801","6","29","67","108","29017"
"249","19891219","6","29","67","108","29017"
"249","19500112","1","29","67","108","29017"
"125","19870808","1","29","67","108","29014"
"125","20081222","6","29","67","108","29014"
"125","20081222","6","29","67","108","29014"
"125","19560621","6","29","67","108","29014"
"125","19881209","6","29","67","108","29014"
"125","19831010","1","29","67","108","29014"
"125","20060521","1","29","67","108","29014"
"125","19520521","1","29","67","108","29014"
"125","19781125","1","29","67","108","29014"
"1080","19381227","6","29","67","108","29007"
"1077","19610707","1","29","67","108","29007"
"1069","19820302","6","29","67","108","29007"
"1080","19650820","1","29","67","108","29007"
"1069","19800319","6","66","343","343","29007"
"1074","19841114","6","30","3","108","29007"
"1074","19841201","1","29","67","108","29007"
"1080","19680310","1","29","67","108","29007"
"1069","19670113","1","66","234","234","29007"
"1069","19680714","1","66","234","234","29007"
"1074","20071023","1","29","67","108","29007"
"1077","19650102","6","29","67","108","29007"
"1076","19500412","6","29","67","108","29007"
"1079","20080709","1","29","67","228","29007"
"1079","19770906","1","66","228","228","29007"
"1068","19420311","1","29","67","108","29007"
"1077","19920904","6","29","67","108","29007"
"1079","19880529","6","66","228","228","29007"
"1076","19790327","6","29","67","108","29007"
"1074","20011006","6","30","3","108","29007"
"1057","19310815","6","29","67","108","29007"
"1065","19860514","1","29","67","108","29007"
"1065","19721028","1","66","217","217","29007"
"1063","19311002","6","29","75","108","29007"
"1065","19690728","1","66","217","217","29007"
"1058","19141222","1","29","67","108","29007"
"1062","19430210","6","29","50","108","29007"
"1063","19571014","1","29","67","108","29007"
"1062","19440609","1","29","67","108","29007"
"1065","19770830","6","66","228","228","29007"
"1065","19841001","1","66","217","217","29007"
"1065","19760610","6","66","217","217","29007"
"1065","19780424","6","66","217","217","29007"
"1065","19790131","1","29","67","108","29007"
"1059","19651020","6","29","67","108","29007"
"1065","19791119","1","66","217","217","29007"
"1067","20081213","6","29","67","108","29007"
"1067","19741230","6","29","67","108","29007"
"1067","19760514","6","29","67","108","29007"
"1067","19791124","1","29","67","108","29007"
"1060","19800721","6","29","67","108","29007"
"1060","19470216","6","29","67","108","29007"
"1059","19830108","1","29","67","108","29007"
"1064","19730122","1","29","67","108","29007"
"1060","19440627","1","29","67","108","29007"
"1059","19870308","1","29","67","108","29007"
"1049","19500610","1","29","67","108","29007"
"1049","19770911","6","29","67","108","29007"
"1054","19931030","6","29","67","108","29007"
"1052","19911121","1","29","67","108","29007"
"1052","19830604","1","29","67","108","29007"
"1052","19930711","1","29","67","108","29007"
"1052","20080824","6","29","67","108","29007"
"1052","19960929","1","29","67","108","29007"
"1052","19950104","6","29","67","108","29007"
"1054","19610908","1","29","12","108","29007"
"1052","19550907","1","29","67","108","29007"
"1054","19661205","6","29","80","108","29007"
"1056","19640909","6","29","67","108","29007"
"1056","19940808","6","29","67","108","29007"
"1054","19910629","6","29","67","108","29007"
"1056","19970425","6","29","67","108","29007"
"1056","19620724","1","48","82","108","29007"
"1056","20020914","1","29","67","108","29007"
"1048","19760221","1","29","67","108","29007"
"1053","19340228","6","29","67","108","29007"
"1049","19730602","6","29","67","108","29007"
"1049","19531116","6","29","67","108","29007"
"1051","19630126","1","29","67","108","29007"
"1055","19530310","1","29","67","108","29007"
"1052","19880924","6","29","67","108","29007"
"1045","19770523","6","29","67","108","29007"
"1051","19620914","6","29","67","108","29007"
"1051","19840320","1","29","67","108","29007"
"1051","19850706","6","29","67","108","29007"
"1045","19961127","6","29","67","108","29007"
"1045","19930411","6","29","67","108","29007"
"1051","20051223","6","29","67","108","29007"
"1051","19860716","1","29","67","108","29007"
"725","19690126","1","66","340","340","29004"
"1568","19990922","1","29","67","108","29004"
"1568","20010719","1","29","67","108","29004"
"1568","19760310","6","29","67","108","29004"
"904","19640401","1","29","67","108","29004"
"725","19750626","6","29","67","108","29004"
"725","19670814","6","66","340","115","29004"
"1043","19750422","1","29","67","108","29004"
"725","19720912","1","28","79","108","29004"
"1043","19750114","6","29","67","108","29004"
"241","19651007","1","66","132","108","29004"
"241","20040921","6","29","67","108","29004"
"241","19990414","1","29","67","108","29004"
"241","19720210","6","29","67","108","29004"
"223","19290122","6","6","88","108","29004"
"223","19251005","6","6","88","108","29004"
"242","19340426","6","29","67","108","29004"
"222","19290215","6","29","67","108","29004"
"222","19680104","1","29","67","108","29004"
"222","19690309","6","29","67","108","29004"
"222","20041123","6","29","67","108","29004"
"243","19291129","1","29","82","108","29004"
"243","19330926","6","29","67","108","29004"
"220","19650528","1","29","67","108","29004"
"220","19240402","6","29","67","108","29004"
"221","19420515","6","29","67","108","29004"
"694","19840113","1","29","67","108","29004"
"694","19621223","6","18","87","108","29004"
"694","19440716","1","41","39","108","29004"
"1561","19720627","1","66","125","108","29004"
"218","19631111","1","29","67","108","29004"
"218","19630725","6","29","67","108","29004"
"218","19960420","1","29","67","108","29004"
"1561","20080123","1","29","67","108","29004"
"218","19350307","1","29","67","108","29004"
"218","19721014","6","29","67","108","29004"
"218","19920519","1","29","67","108","29004"
"218","19381022","6","29","67","108","29004"
"244","19381224","1","29","67","108","29004"
"244","19430515","6","29","67","108","29004"
"245","19270306","6","29","40","108","29004"
"246","19680118","6","29","67","108","29004"
"246","19650701","1","29","67","108","29004"
"246","19940426","1","29","67","108","29004"
"246","20020421","1","29","67","108","29004"
"1221","19670512","1","18","100","108","29004"
"1221","20050228","1","29","67","108","29004"
"1221","19680324","6","18","100","108","29004"
"1221","20020420","1","29","67","108","29004"
"248","19280204","6","29","67","108","29004"
"1403","19780724","1","29","67","108","29004"
"249","19751028","1","29","67","108","29004"
"249","19340830","1","29","67","108","29004"
"1271","19230205","6","29","40","108","29004"
"1614","19770713","6","28","79","108","29004"
"1614","20061106","1","29","67","108","29004"
"1271","19480529","6","29","67","108","29004"
"1271","19510520","6","29","67","108","29004"
"1614","20090629","6","29","67","108","29004"
"1463","19380718","6","29","67","108","29004"
"1614","19740914","1","14","21","108","29004"
"1529","19991121","6","29","67","108","29004"
"1529","19710314","6","20","69","108","29004"
"1529","20021002","6","29","67","108","29004"
"1529","19720927","1","29","67","108","29004"
"1622","19720306","6","28","79","108","29004"
"1725","19731208","1","29","67","108","29004"
"1725","19770414","6","29","67","108","29004"
"908","19710920","6","66","342","342","29004"
"1499","19960302","1","29","67","108","29004"
"799","19701014","6","29","67","108","29004"
"908","19690717","1","18","87","108","29004"
"1499","19650513","1","29","67","108","29004"
"1297","19630319","6","39","75","108","29004"
"286","19650204","1","29","67","108","29004"
"1499","19670609","6","29","67","108","29004"
"704","19660611","6","29","67","108","29004"
"908","20030120","6","29","67","108","29004"
"704","19651215","1","29","17","108","29004"
"708","20060718","6","29","67","108","29004"
"286","19981216","1","29","67","108","29004"
"310","19921116","6","29","67","108","29004"
"785","19740118","6","66","348","348","29004"
"908","19680831","6","66","342","342","29004"
"283","19580627","1","29","67","108","29004"
"273","19980328","1","29","67","108","29004"
"785","19801114","1","66","348","115","29004"
"708","19701209","6","29","40","108","29004"
"283","19630218","6","29","67","108","29004"
"719","19890417","1","29","67","108","29004"
"283","19851220","1","29","901","108","29004"
"708","20011002","1","29","67","108","29004"
"300","19630615","1","29","67","108","29004"
"300","19640320","6","29","67","108","29004"
"295","19810221","6","29","67","108","29004"
"300","19950622","1","29","67","108","29004"
"1709","19690407","6","28","79","108","29004"
"883","19491017","1","30","30","108","29004"
"314","20080917","1","29","67","108","29004"
"883","19780830","6","29","52","108","29004"
"273","19671111","6","29","67","108","29004"
"300","19910811","1","29","67","108","29004"
"318","19660525","1","29","67","108","29004"
"273","19661009","1","29","67","108","29004"
"1644","19820622","6","29","67","108","29004"
"1644","19820311","1","29","91","108","29004"
"310","19661129","6","41","91","108","29004"
"310","19661106","1","29","67","108","29004"
"280","19720202","1","66","110","108","29004"
"708","19720102","1","29","67","108","29004"
"280","20080421","6","29","67","108","29004"
"298","19721028","1","29","67","108","29004"
"298","19720808","6","29","67","108","29004"
"319","20021119","6","29","67","108","29004"
"287","19750213","6","29","67","108","29004"
"319","19730329","6","29","67","108","29004"
"301","19630122","1","29","39","108","29004"
"871","19710423","1","29","67","108","29004"
"719","19991216","6","29","67","108","29004"
"314","19730505","6","29","67","108","29004"
"785","19290103","6","23","92","108","29004"
"1241","19990321","6","29","67","108","29004"
"287","19481207","6","29","67","108","29004"
"319","19710624","1","29","67","108","29004"
"319","19981222","1","29","67","108","29004"
"785","20020822","1","66","302","302","29004"
"704","19991119","6","29","67","108","29004"
"291","19611001","1","18","87","108","29004"
"719","19711011","6","29","67","108","29004"
"298","20000630","6","29","67","108","29004"
"280","19690926","6","18","122","108","29004"
"298","20040109","1","29","67","108","29004"
"280","20040109","1","29","67","108","29004"
"301","20050531","1","29","67","108","29004"
"296","19671103","1","29","67","108","29004"
"1445","19680102","6","11","24","108","29004"
"273","20011126","1","29","67","108","29004"
"316","19620729","1","29","67","108","29004"
"799","19661111","1","10","148","108","29004"
"1462","19570607","6","28","79","108","29004"
"1230","20010913","6","29","67","108","29004"
"301","19990731","1","29","67","108","29004"
"313","19980703","1","29","67","108","29004"
"808","19711103","6","29","67","108","29004"
"814","19700614","6","29","67","108","29004"
"1502","19760707","1","28","79","108","29004"
"315","20070612","6","29","67","108","29004"
"290","19641211","6","29","67","108","29004"
"695","19680819","6","29","67","108","29004"
"297","19641009","1","29","67","108","29004"
"1445","19600906","1","29","67","108","29004"
"290","19670611","1","29","67","108","29004"
"799","20030209","6","29","67","108","29004"
"1230","19700515","6","29","67","108","29004"
"295","19840612","6","29","67","108","29004"
"285","19970128","6","29","67","108","29004"
"1230","20040129","1","29","67","108","29004"
"1402","20040107","1","29","67","108","29004"
"716","20010828","1","29","67","108","29004"
"1402","19710525","6","29","67","108","29004"
"779","19650123","1","29","67","108","29004"
"299","20081004","6","29","67","108","29004"
"1593","19671125","6","29","32","108","29004"
"841","19610123","1","29","67","108","29004"
"1005","19570415","1","18","87","108","29004"
"779","19710815","6","29","67","108","29004"
"664","19661031","6","29","67","108","29004"
"814","19971107","6","29","67","108","29004"
"814","19650329","1","52","1","108","29004"
"313","19670920","6","29","89","108","29004"
"664","19660531","1","29","67","108","29004"
"290","19960324","6","29","67","108","29004"
"798","19641006","1","52","1","108","29004"
"271","19550922","1","29","43","108","29004"
"311","19651204","1","29","67","108","29004"
"283","19970124","1","29","67","108","29004"
"311","19940416","1","29","67","108","29004"
"307","19640701","6","29","67","108","29004"
"716","19990321","6","29","67","108","29004"
"307","19640913","1","29","67","108","29004"
"1672","19840702","1","14","21","108","29004"
"293","19620307","6","29","67","108","29004"
"695","19670914","1","29","67","108","29004"
"716","19680605","6","29","67","108","29004"
"286","19680310","6","29","67","108","29004"
"695","19991112","1","29","67","108","29004"
"311","19661117","6","29","67","108","29004"
"290","19991014","6","29","67","108","29004"
"271","19631009","6","29","67","108","29004"
"810","19601107","6","29","15","108","29004"
"316","19850718","1","29","67","108","29004"
"278","19660826","1","29","67","108","29004"
"305","19550821","6","29","67","108","29004"
"810","20000917","1","29","67","108","29004"
"814","20020414","6","29","67","108","29004"
"297","19651128","6","11","12","108","29004"
"317","20011122","6","29","67","108","29004"
"716","19660801","1","29","67","108","29004"
"806","19660929","1","29","67","108","29004"
"301","19680915","6","11","24","108","29004"
"768","19690910","1","29","67","108","29004"
"1260","19700617","1","18","122","108","29004"
"779","20030508","1","29","67","108","29004"
"1502","19960928","1","29","67","108","29004"
"290","19970426","1","29","67","108","29004"
"290","19680424","6","29","67","108","29004"
"806","19710815","6","29","67","108","29004"
"318","20030524","1","29","67","108","29004"
"305","19820806","1","29","67","108","29004"
"306","19801118","6","29","67","108","29004"
"309","19710717","6","29","67","108","29004"
"1661","19660702","6","29","15","108","29004"
"305","19510811","1","29","67","108","29004"
"290","19880927","6","29","67","108","29004"
"278","20050320","6","29","67","108","29004"
"279","19550228","6","6","153","108","29004"
"281","19971012","6","29","67","108","29004"
"313","19640131","1","29","67","108","29004"
"695","20060302","6","29","67","108","29004"
"1293","19940926","1","29","67","108","29004"
"1293","19471218","1","29","67","108","29004"
"281","19931118","6","29","67","108","29004"
"1661","19660724","1","29","67","108","29004"
"1293","19650601","6","29","67","108","29004"
"278","20011025","1","29","67","108","29004"
"318","19671104","6","29","67","108","29004"
"806","20060121","6","29","67","108","29004"
"806","19991126","6","29","67","108","29004"
"278","19980609","1","29","67","108","29004"
"311","19990412","6","29","67","108","29004"
"316","19620907","6","29","67","108","29004"
"808","19990124","1","29","67","108","29004"
"285","19670129","6","29","67","108","29004"
"285","19660809","1","29","67","108","29004"
"697","19691013","6","29","67","108","29004"
"317","19610817","1","29","67","108","29004"
"697","20001219","1","29","67","108","29004"
"274","19970711","6","29","67","108","29004"
"317","19960205","6","29","67","108","29004"
"282","19661020","6","21","41","108","29004"
"306","19580316","6","29","67","108","29004"
"822","19611011","1","29","67","108","29004"
"295","19550221","1","29","67","108","29004"
"315","19720320","6","29","67","108","29004"
"1402","20070626","1","29","67","108","29004"
"285","20091015","6","29","67","108","29004"
"309","19710902","1","29","67","108","29004"
"808","19680728","1","29","67","108","29004"
"278","19670416","6","29","67","108","29004"
"299","19710313","6","29","67","108","29004"
"285","20000920","1","29","67","108","29004"
"309","20040518","1","29","67","108","29004"
"281","19630804","6","29","32","108","29004"
"808","20060321","1","29","67","108","29004"
"274","20001022","1","29","67","108","29004"
"316","19891019","1","29","67","108","29004"
"274","19671211","6","29","67","108","29004"
"315","19680505","1","29","67","108","29004"
"1502","20071116","1","29","67","108","29004"
"306","19840824","1","29","67","108","29004"
"309","20070504","6","29","67","108","29004"
"779","20091115","6","29","67","108","29004"
"317","19940521","6","66","126","108","29004"
"292","19691110","1","11","12","108","29004"
"317","19720222","6","29","67","108","29004"
"271","19960522","6","29","67","108","29004"
"286","20011221","6","29","67","108","29004"
"1502","19790430","6","29","67","108","29004"
"318","20010125","1","29","67","108","29004"
"797","19930503","1","29","67","108","29004"
"797","19641215","6","18","87","108","29004"
"715","19710503","1","29","67","108","29004"
"715","19721214","6","29","67","108","29004"
"715","20001008","6","29","67","108","29004"
"715","19940128","6","29","67","108","29004"
"1394","19750201","6","29","67","108","29004"
"1649","19681201","6","29","67","108","29004"
"1394","20060402","1","29","67","108","29004"
"321","19860828","1","29","67","108","29004"
"321","19631224","6","14","21","108","29004"
"1649","20010310","1","29","67","108","29004"
"967","19650123","6","29","43","108","29004"
"967","20011116","1","29","67","108","29004"
"324","19470401","6","9","59","108","29004"
"730","19680725","6","29","67","108","29004"
"1391","19701123","1","29","67","108","29004"
"800","19630422","6","29","67","108","29004"
"730","19991229","1","29","67","108","29004"
"1240","19690618","1","66","122","122","29004"
"1395","19640919","1","8","19","108","29004"
"730","19670331","1","29","67","108","29004"
"730","20030823","1","29","67","108","29004"
"1394","19630116","1","29","43","108","29004"
"1394","20010213","1","29","67","108","29004"
"321","19610104","1","11","6","108","29004"
"195","20040214","6","29","67","108","29004"
"184","19660520","6","66","125","108","29004"
"178","19610110","1","29","67","108","29004"
"178","19661106","6","29","67","108","29004"
"195","19710225","6","29","67","108","29004"
"178","19950928","6","29","15","108","29004"
"186","19461228","1","44","216","108","29004"
"185","20010916","6","29","67","108","29004"
"184","19921231","6","29","67","108","29004"
"178","19841230","6","29","67","108","29004"
"188","19910704","1","18","87","108","29004"
"182","19710618","6","29","67","108","29004"
"186","19880504","1","29","67","108","29004"
"184","20010602","6","29","67","108","29004"
"188","19650919","1","18","87","108","29004"
"188","19960715","6","18","87","108","29004"
"184","19641224","1","29","67","108","29004"
"186","19540912","6","29","67","108","29004"
"181","19630405","6","29","55","108","29004"
"185","19720822","6","29","67","108","29004"
"188","19640208","6","18","87","108","29004"
"182","19661231","1","29","67","108","29004"
"182","19990117","6","29","67","108","29004"
"1501","19660415","6","41","91","108","29004"
"749","20030712","6","29","67","108","29004"
"194","19240415","6","9","56","108","29004"
"1001","19371109","1","29","67","108","29004"
"186","19900517","1","29","67","108","29004"
"180","19690303","6","29","67","108","29004"
"1501","19640101","1","18","82","108","29004"
"1650","19710509","6","29","67","108","29004"
"192","19950521","1","29","67","108","29004"
"192","19640206","6","29","67","108","29004"
"667","20070519","6","29","67","108","29004"
"180","20060525","1","29","67","108","29004"
"190","19710405","1","29","67","108","29004"
"180","19670312","1","29","67","108","29004"
"192","19970410","1","29","67","108","29004"
"190","19681227","6","29","67","108","29004"
"190","20040612","1","29","67","108","29004"
"193","19991022","6","29","67","108","29004"
"1001","19410918","6","29","67","108","29004"
"193","19660814","1","29","15","108","29004"
"193","19961031","6","29","67","108","29004"
"1523","19630906","6","29","84","108","29004"
"192","19630930","1","29","67","108","29004"
"1705","19870301","6","29","67","108","29004"
"1628","19781107","1","29","67","108","29004"
"1523","19560316","1","30","16","108","29004"
"1501","20010107","1","18","87","108","29004"
"927","19600712","6","29","67","108","29004"
"905","19711224","1","66","131","131","29004"
"194","19570307","6","9","297","108","29004"
"1720","20090903","1","29","67","108","29004"
"203","19610117","6","18","87","108","29004"
"1720","19810607","6","5","19","108","29004"
"1309","19701212","1","29","67","108","29004"
"1410","19701010","1","29","67","108","29004"
"185","19971116","6","29","67","108","29004"
"183","19551119","6","29","67","108","29004"
"927","19590122","1","29","67","108","29004"
"1480","19760216","1","29","67","108","29004"
"203","19600915","6","66","103","103","29004"
"185","19690217","1","66","110","108","29004"
"667","19660921","1","29","67","108","29004"
"195","19670530","1","29","67","108","29004"
"749","19670914","6","52","1","108","29004"
"927","19970624","1","29","67","108","29004"
"927","19880530","6","29","67","108","29004"
"667","19690406","6","29","67","108","29004"
"1501","19960410","6","23","50","108","29004"
"1501","19960410","6","23","50","108","29004"
"180","19990124","1","29","67","108","29004"
"905","19960928","6","18","21","108","29004"
"1523","20011119","1","29","84","108","29004"
"187","19550727","1","29","67","108","29004"
"749","20081217","6","29","67","108","29004"
"749","19671018","1","66","132","108","29004"
"193","19681010","6","29","1","108","29004"
"190","19990531","1","29","67","108","29004"
"752","19400221","1","14","21","108","29004"
"905","19700608","1","18","21","108","29004"
"924","20040416","1","29","67","108","29004"
"924","19860225","6","29","67","108","29004"
"924","19720430","6","29","67","108","29004"
"924","19530507","1","41","53","108","29004"
"924","20011222","6","29","67","108","29004"
"431","19940214","1","29","67","108","29004"
"431","19700101","6","29","67","108","29004"
"431","19970514","1","29","67","108","29004"
"431","19640414","1","29","67","108","29004"
"982","19621125","1","29","67","108","29004"
"982","19650124","6","29","67","108","29004"
"982","19981222","6","29","67","108","29004"
"430","19800213","1","66","340","108","29004"
"430","19790123","6","66","228","108","29004"
"430","19751217","6","66","228","108","29004"
"430","19521223","1","66","228","108","29004"
"430","19530806","6","66","228","110","29004"
"707","19630101","6","29","67","108","29004"
"1560","19860105","6","47","186","108","29004"
"1560","19840331","6","29","67","108","29004"
"1560","19550629","1","28","79","108","29004"
"429","19550504","6","66","121","108","29004"
"429","19561215","1","41","4","108","29004"
"429","19600210","6","14","21","108","29004"
"870","19631201","1","29","67","108","29004"
"870","19911027","6","29","67","108","29004"
"870","19881125","1","29","67","108","29004"
"870","19640115","6","13","34","108","29004"
