7,"CL  ","AARON                                             ",1,3,"MANGAS VERDES                 ",3,"CIUDAD JARDIN                           "
7,"CL  ","AARON                                             ",2,4,"MANGAS VERDES                 ",3,"CIUDAD JARDIN                           "
14,"CL  ","ABADIA SANTA ANA                                  ",1,5,"CENTRO HISTORICO              ",1,"CENTRO                                  "
14,"CL  ","ABADIA SANTA ANA                                  ",2,4,"CENTRO HISTORICO              ",1,"CENTRO                                  "
28,"CL  ","ABARBANELL                                        ",1,7,"VALLE DE LOS GALANES          ",2,"ESTE                                    "
28,"CL  ","ABARBANELL                                        ",2,6,"VALLE DE LOS GALANES          ",2,"ESTE                                    "
106,"CL  ","ABDERRAMAN                                        ",1,27,"SANCHEZ BLANCA                ",6,"CRUZ DE HUMILLADERO                     "
106,"CL  ","ABDERRAMAN                                        ",2,72,"SANCHEZ BLANCA                ",6,"CRUZ DE HUMILLADERO                     "
84,"CL  ","ABEDUL                                            ",1,21,"SANTA AGUEDA                  ",9,"CAMPANILLAS                             "
84,"CL  ","ABEDUL                                            ",23,43,"DSMO DM CAMPANILLAS           ",9,"CAMPANILLAS                             "
84,"CL  ","ABEDUL                                            ",2,20,"SANTA AGUEDA                  ",9,"CAMPANILLAS                             "
84,"CL  ","ABEDUL                                            ",22,74,"DSMO DM CAMPANILLAS           ",9,"CAMPANILLAS                             "
98,"CL  ","ABEJARUCO                                         ",1,9,"PORTADA ALTA                  ",6,"CRUZ DE HUMILLADERO                     "
98,"CL  ","ABEJARUCO                                         ",2,6,"PORTADA ALTA                  ",6,"CRUZ DE HUMILLADERO                     "
105,"CL  ","ABEL                                              ",1,3,"SANTA ROSALIA                 ",9,"CAMPANILLAS                             "
105,"CL  ","ABEL                                              ",2,2,"SANTA ROSALIA                 ",9,"CAMPANILLAS                             "
109,"PJE ","ABEL SANCHEZ                                      ",1,13,"GUADALMAR                     ",8,"CHURRIANA                               "
109,"PJE ","ABEL SANCHEZ                                      ",2,20,"GUADALMAR                     ",8,"CHURRIANA                               "
108,"PSO ","ABEL SANCHEZ                                      ",1,31,"GUADALMAR                     ",8,"CHURRIANA                               "
108,"PSO ","ABEL SANCHEZ                                      ",2,30,"GUADALMAR                     ",8,"CHURRIANA                               "
107,"CL  ","ABENTOFAIL                                        ",1,27,"SANCHEZ BLANCA                ",6,"CRUZ DE HUMILLADERO                     "
107,"CL  ","ABENTOFAIL                                        ",2,28,"SANCHEZ BLANCA                ",6,"CRUZ DE HUMILLADERO                     "
112,"CL  ","ABETOS                                            ",1,33,"EL TOMILLAR                   ",10,"PUERTO DE LA TORRE                      "
