"TIPO","EJERCICIO","ECONOMICO","ABREV","DESCRIPCION"
"I",2022,"39111","MULTAS TRIBUTARIAS IAE","MULTAS TRIBUTARIAS IAE"
"G",2022,"761","A DIPUTACIONES, CONSEJOS O C INSUL.","A DIPUTACIONES, CONSEJOS O C INSUL."
"I",2022,"43","DE LA SEGURIDAD SOCIAL.","DE LA SEGURIDAD SOCIAL."
"G",2022,"76100","SUBV. CAPITAL A DIPUTACION PROVINCIAL","SUBV. CAPITAL A DIPUTACION PROVINCIAL"
"I",2022,"292","AIEM","AIEM"
"G",2022,"689","OTROS GASTOS INV B PATRIMONIALES","OTROS GASTOS INV B PATRIMONIALES"
"I",2022,"59100","BENEFICIOS REALIZACION INV FRAS","BENEFICIOS REALIZACION INV FRAS"
"I",2022,"451","DE OO.AA. Y AGENCIAS CC. AA.","DE OO.AA. Y AGENCIAS CC. AA."
"I",2022,"17100","RECARGO PROVINCIAL IMP S/ACT ECONOMICAS","RECARGO PROVINCIAL IMP S/ACT ECONOMICAS"
"I",2022,"710","DE OO.AA. DE LA ENTIDAD LOCAL","DE OO.AA. DE LA ENTIDAD LOCAL"
"G",2022,"780","A FAMILIAS E INST. SIN FINES DE LUCRO","A FAMILIAS E INST. SIN FINES DE LUCRO"
"G",2022,"641","GASTOS EN APLICACIONES INFORMÁTICAS","GASTOS EN APLICACIONES INFORMÁTICAS"
"I",2022,"27000","RECARGOS S/IMP INDIRECTOS OTROS EE. LL.","RECARGOS S/IMP INDIRECTOS OTROS EE. LL."
"G",2022,"250","TRAB REALIZ ADMNS PÚBLI Y OTRAS EE. PÚBL","TRAB REALIZ ADMNS PÚBLI Y OTRAS EE. PÚBL"
"G",2022,"22113","MANUTENCION DE ANIMALES","MANUTENCION DE ANIMALES"
"G",2022,"16100","PRESTACIONES SOCIALES","PRESTACIONES SOCIALES"
"G",2022,"634","ELEMENTOS DE TRANSPORTE","ELEMENTOS DE TRANSPORTE"
"I",2022,"34903","MATADEROS.","MATADEROS."
"G",2022,"45700","SUBV. CTES CONSORCIOS DE LA J ANDALUCIA","SUBV. CTES CONSORCIOS DE LA J ANDALUCIA"
"I",2022,"423","DE SDES EST, EE.PP.EE.Y OTROS OO. PÚBL","DE SDES EST, EE.PP.EE.Y OTROS OO. PÚBL"
"G",2022,"86010","ADQ ACC EMPR NACIONALES FUERA SPUBLICO","ADQ ACC EMPR NACIONALES FUERA SPUBLICO"
"G",2022,"767","A CONSORCIOS","A CONSORCIOS"
"I",2022,"511","DE OO. AA. Y AGENCIAS.","DE OO. AA. Y AGENCIAS."
"G",2022,"35302","DIF NEG CAMBIO OP INTERC FRO MON DTA E","DIF NEG CAMBIO OP INTERC FRO MON DTA E"
"I",2022,"913","PTMOS LP ENTES FUERA DEL SP","PTMOS LP ENTES FUERA DEL SP"
"G",2022,"467","A CONSORCIOS","A CONSORCIOS"
"I",2022,"85","ENAJ ACCIONES Y PARTICIP DEL SP","ENAJ ACCIONES Y PARTICIP DEL SP"
"G",2022,"130","LABORAL FIJO","LABORAL FIJO"
"I",2022,"6","ENAJENACIÓN INVERSIONES REALES","ENAJENACIÓN INVERSIONES REALES"
"I",2022,"930","PTMOS MONEDA DISTINTA EURO CP","PTMOS MONEDA DISTINTA EURO CP"
"I",2022,"394","PRESTACIÓN PERSONAL","PRESTACIÓN PERSONAL"
"I",2022,"22008","IMP ESP VTAS MINORISTAS HIDROCARB","IMP ESP VTAS MINORISTAS HIDROCARB"
"G",2022,"35700","EJECUCION DE AVALES","EJECUCION DE AVALES"
"I",2022,"85000","ENAJ ACCIONES EMPRESAS MUNICIPALES.","ENAJ ACCIONES EMPRESAS MUNICIPALES."
"G",2022,"44901","TRANSF. CORRIENTES A SDADES MUNICIPALES","TRANSF. CORRIENTES A SDADES MUNICIPALES"
"G",2022,"11002","OTRAS REMUNR. PERSONAL EVENTUAL","OTRAS REMUNR. PERSONAL EVENTUAL"
"G",2022,"16200","FORMACION Y PERFEC DEL PERSONAL","FORMACION Y PERFEC DEL PERSONAL"
"I",2022,"296","IMP S/TRANSM PATR Y ACTOS JURÍDICOS DOC","IMP S/TRANSM PATR Y ACTOS JURÍDICOS DOC"
"I",2022,"90","EMISIÓN DEUDA PÚBLICA EUROS","EMISIÓN DEUDA PÚBLICA EUROS"
"I",2022,"466","DE ENTIDADES QUE AGRUPEN MUNICIPIOS","DE ENTIDADES QUE AGRUPEN MUNICIPIOS"
"I",2022,"102","IMP SOBRE LA RENTA DE NO RESIDENTES","IMP SOBRE LA RENTA DE NO RESIDENTES"
"I",2022,"795","DEL FEOGA-ORIENTACIÓN","DEL FEOGA-ORIENTACIÓN"
"I",2022,"61200","ENEJ OBJETOS VALIOSOS","ENEJ OBJETOS VALIOSOS"
"I",2022,"11200","IMP SOBRE BINMUEBLES NTLZA RUSTICA","IMP SOBRE BINMUEBLES NTLZA RUSTICA"
"G",2022,"62700","INV NUEVA  FUNC SERV EN P COMPLEJOS","INV NUEVA  FUNC SERV EN P COMPLEJOS"
"I",2022,"720","DE LA ADMÓN GRAL DEL ESTADO.","DE LA ADMÓN GRAL DEL ESTADO."
"I",2022,"49200","S CTES DEL FONDO DE COHESION","S CTES DEL FONDO DE COHESION"
"I",2022,"39930","COSTAS","COSTAS"
"G",2022,"16000","SEGURIDAD SOCIAL","SEGURIDAD SOCIAL"
"G",2022,"91105","AMORT PTMOS LP OTROS EE. SPUBLICO","AMORT PTMOS LP OTROS EE. SPUBLICO"
"G",2022,"14700","PLANES Y F PENSIONES OTRO PERSONAL","PLANES Y F PENSIONES OTRO PERSONAL"
"I",2022,"82","REINT PTMOS Y ANTICIPOS CONCEDIDOS AL SP","REINT PTMOS Y ANTICIPOS CONCEDIDOS AL SP"
"G",2022,"430","A LA SEGURIDAD SOCIAL","A LA SEGURIDAD SOCIAL"
"G",2022,"77000","S CAPITAL A EMPRESAS PRIVADAS","S CAPITAL A EMPRESAS PRIVADAS"
"G",2022,"22704","CUSTODIA, DEPOSITO Y ALMACENAJE","CUSTODIA, DEPOSITO Y ALMACENAJE"
"I",2022,"45001","OTRAS TRANSF INCONDICIONADAS DE JTA AND","OTRAS TRANSF INCONDICIONADAS DE JTA AND"
"G",2022,"12405","SUELDOS FUNCIONARIOS PRACTICAS  GR. E","SUELDOS FUNCIONARIOS PRACTICAS  GR. E"
"G",2022,"11700","PLANES PENSIONES PERSONAL EVENTUAL","PLANES PENSIONES PERSONAL EVENTUAL"
"I",2022,"45050","SC CONV JTA AND EMPLEO Y DESARR LOCAL","SC CONV JTA AND EMPLEO Y DESARR LOCAL"
"G",2022,"637","PROYECTOS COMPLEJOS","PROYECTOS COMPLEJOS"
"G",2022,"46","A ENTIDADES LOCALES","A ENTIDADES LOCALES"
"G",2022,"624","ELEMENTOS DE TRANSPORTE","ELEMENTOS DE TRANSPORTE"
"G",2022,"300","INTERESES","INTERESES"
"I",2022,"91001","PTMOS A CP DE JTA DE AND","PTMOS A CP DE JTA DE AND"
"G",2022,"87000","APORT PATRIMONIALES A FUNDACIONES","APORT PATRIMONIALES A FUNDACIONES"
"I",2022,"87","REMANENTE DE TESORERÍA","REMANENTE DE TESORERÍA"
"G",2022,"22401","SEGUROS DE VEHICULOS","SEGUROS DE VEHICULOS"
"G",2022,"33100","GTOS F.M.Y C. PTMOS Y OFRAS MONED DIST Ç","GTOS F.M.Y C. PTMOS Y OFRAS MONED DIST Ç"
"I",2022,"39115","MULTAS TRIBUTARIAS ENTRADA VEHICULOS","MULTAS TRIBUTARIAS ENTRADA VEHICULOS"
"G",2022,"84110","FIANZAS A LARGO PLAZO","FIANZAS A LARGO PLAZO"
"G",2022,"329","OTROS GTOS FROS DPÚBL MONEDA DISTINTA Ç","OTROS GTOS FROS DPÚBL MONEDA DISTINTA Ç"
"I",2022,"80110","ENAJ DEUDA PUBLICA A LP CC.AA.","ENAJ DEUDA PUBLICA A LP CC.AA."
"I",2022,"11","IMPUESTOS SOBRE EL CAPITAL","IMPUESTOS SOBRE EL CAPITAL"
"I",2022,"552","DCHO SUPERFICIE CONTRAPREST PERIÓDICA","DCHO SUPERFICIE CONTRAPREST PERIÓDICA"
"G",2022,"47100","SUBV PARA BONIF INT Y P SEGUROS","SUBV PARA BONIF INT Y P SEGUROS"
"G",2022,"626","EQUIPOS PROCESOS INFORMACIÓN","EQUIPOS PROCESOS INFORMACIÓN"
"I",2022,"495","DEL FEOGA-ORIENTACIÓN","DEL FEOGA-ORIENTACIÓN"
"I",2022,"800","ENAJENACIÓN DEUDA DEL SP  CP","ENAJENACIÓN DEUDA DEL SP  CP"
"I",2022,"54902","OTROS","OTROS"
"G",2022,"76400","S CAPITAL A AREAS METROPOLITANAS","S CAPITAL A AREAS METROPOLITANAS"
"G",2022,"93100","AMORT PTMOS MONEDA DISTINTA EURO LP","AMORT PTMOS MONEDA DISTINTA EURO LP"
"G",2022,"47200","SUBV PARA REDUCIR PRECIO PAGAR CONSUM","SUBV PARA REDUCIR PRECIO PAGAR CONSUM"
"I",2022,"342","SERVICIOS EDUCATIVOS","SERVICIOS EDUCATIVOS"
"I",2022,"11700","IMP SOBRE VIVIENDAS DESOCUPADAS","IMP SOBRE VIVIENDAS DESOCUPADAS"
"G",2022,"30","DE DEUDA PÚBLICA EN EUROS.","DE DEUDA PÚBLICA EN EUROS."
"G",2022,"240","GASTOS DE EDICIÓN Y DISTRIBUCIÓN","GASTOS DE EDICIÓN Y DISTRIBUCIÓN"
"I",2022,"40900","S CTES DEL AYTO A OTROS EE. PP. MPLES","S CTES DEL AYTO A OTROS EE. PP. MPLES"
"G",2022,"46200","S CORRIENTES A OTROS AYUNTAMIENTOS","S CORRIENTES A OTROS AYUNTAMIENTOS"
"I",2022,"47000","S CTES DE EMPRESAS PRIVADAS","S CTES DE EMPRESAS PRIVADAS"
"I",2022,"46200","SUBV. CTES DE AYUNTAMIENTOS","SUBV. CTES DE AYUNTAMIENTOS"
"I",2022,"70900","S CAP DEL AYTO A OTROS EE.S PP. MPLES","S CAP DEL AYTO A OTROS EE.S PP. MPLES"
"I",2022,"36900","VENTA DE OTROS BIENES.","VENTA DE OTROS BIENES."
"G",2022,"640","GTOS INVERSIONES CARÁCTER INMATERIAL","GTOS INVERSIONES CARÁCTER INMATERIAL"
"G",2022,"43001","TRANSFERENCIAS CORRIENTES A LA SEGURIDAD","TRANSFERENCIAS CORRIENTES A LA SEGURIDAD"
"G",2022,"631","TERRENOS Y BIENES NATURALES","TERRENOS Y BIENES NATURALES"
"G",2022,"82120","CONC PTMOS A EE. LL. A LARGO  PLAZO","CONC PTMOS A EE. LL. A LARGO  PLAZO"
"I",2022,"39100","MULTAS POR INFRAC URBANÍSTICAS","MULTAS POR INFRAC URBANÍSTICAS"
"G",2022,"92000","AMORT DEUDA PUBL MOMEDA DISTINTA EURO CP","AMORT DEUDA PUBL MOMEDA DISTINTA EURO CP"
"I",2022,"397","APROVECHAMIENTOS URBANÍSTICOS","APROVECHAMIENTOS URBANÍSTICOS"
"I",2022,"59200","INGR OPERACIONES INTERCAMBIO FRO","INGR OPERACIONES INTERCAMBIO FRO"
"I",2022,"33","T UTILIZ PRIVATIVA O APROV ESPECIAL DPL","T UTILIZ PRIVATIVA O APROV ESPECIAL DPL"
"G",2022,"12005","SUELDOS PERSONAL FUNCIONARIO DEL GR. E","SUELDOS PERSONAL FUNCIONARIO DEL GR. E"
"G",2022,"71000","SUBV. CAPITAL A OO. AA. DEL AYTO MALAGA","SUBV. CAPITAL A OO. AA. DEL AYTO MALAGA"
"I",2022,"790","DEL FONDO SOCIAL EUROPEO","DEL FONDO SOCIAL EUROPEO"
"G",2022,"65000","GTOS INV GESTIONADAS PARA OTROS EE. PP.","GTOS INV GESTIONADAS PARA OTROS EE. PP."
"G",2022,"358","INTR OP. ARRENDAMIENTO FRO (""LEASING"")","INTR OP. ARRENDAMIENTO FRO (""LEASING"")"
"G",2022,"12700","PLANES PENSIONES FUNCIONARIOS PRACTICAS","PLANES PENSIONES FUNCIONARIOS PRACTICAS"
"I",2022,"39700","CANON APROVECHAMINETOS URBANISTICOS","CANON APROVECHAMINETOS URBANISTICOS"
"G",2022,"22708","SERV RECAUDACION A FAVOR AYTO MALAGA","SERV RECAUDACION A FAVOR AYTO MALAGA"
"I",2022,"400","TRANSF CTES DEL AYTO. A SUS OO.AA.","TRANSF CTES DEL AYTO. A SUS OO.AA."
"G",2022,"85010","ADQ ACC Y PART SPUBLICO COMPENSAR PDAS","ADQ ACC Y PART SPUBLICO COMPENSAR PDAS"
"G",2022,"35800","INT OP ARRENDAMIENTO FRO(LEASING)","INT OP ARRENDAMIENTO FRO(LEASING)"
"I",2022,"22006","IMP ESPECIAL PRODUCTOS INTERMEDIOS","IMP ESPECIAL PRODUCTOS INTERMEDIOS"
"G",2022,"464","A ÁREAS METROPOLITANAS","A ÁREAS METROPOLITANAS"
"I",2022,"85001","ENAJ ACCIONES OTRAS EE.PP","ENAJ ACCIONES OTRAS EE.PP"
"G",2022,"62200","INV NUEVA FUNC SERV EDIF Y OTRAS CONSTR","INV NUEVA FUNC SERV EDIF Y OTRAS CONSTR"
"G",2022,"42320","SUBV PARA REDUCIR PRECIO A PAGAR CONSUM","SUBV PARA REDUCIR PRECIO A PAGAR CONSUM"
"I",2022,"26100","RECARGOS S/IMP INDIRECTOS JTA ANDALUCIA","RECARGOS S/IMP INDIRECTOS JTA ANDALUCIA"
"G",2022,"921","AMORT DEUDA PÚBL MONEDA DISTINTA EURO LP","AMORT DEUDA PÚBL MONEDA DISTINTA EURO LP"
"I",2022,"83101","R PTMOS CONCED A INST SIN FINES LUCRO LP","R PTMOS CONCED A INST SIN FINES LUCRO LP"
"G",2022,"68900","OTROS GASTOS INV  B PATRIMONIALES","OTROS GASTOS INV  B PATRIMONIALES"
"I",2022,"82022","REINT ANTICIPOS Y PTMOS A OO.AA. A CP","REINT ANTICIPOS Y PTMOS A OO.AA. A CP"
"G",2022,"22603","PUBLICACION EN DIARIOS OFICIALES","PUBLICACION EN DIARIOS OFICIALES"
"I",2022,"33905","VALLAS, ANDAMIOS, ETC.","VALLAS, ANDAMIOS, ETC."
"G",2022,"22204","SERVICIOS DE MENSAJERÍA","SERVICIOS DE MENSAJERÍA"
"I",2022,"39113","MULTAS TRIB INCR VALOR TERR NTZA URB","MULTAS TRIB INCR VALOR TERR NTZA URB"
"I",2022,"50500","INT TITULOS,VALORES SDES Y OO. JTA AND","INT TITULOS,VALORES SDES Y OO. JTA AND"
"I",2022,"42390","S CTES OTRAS SDES ESTAT, EE.PP.EE.Y OO.","S CTES OTRAS SDES ESTAT, EE.PP.EE.Y OO."
"G",2022,"14","OTRO PERSONAL","OTRO PERSONAL"
"I",2022,"72200","S CAPITAL DE FUNDACIONES ESTATALES","S CAPITAL DE FUNDACIONES ESTATALES"
"I",2022,"101","IMPUESTO SOBRE SOCIEDADES","IMPUESTO SOBRE SOCIEDADES"
"I",2022,"86","ENAJ ACCIONES Y PARTICIP FUERA DEL SP","ENAJ ACCIONES Y PARTICIP FUERA DEL SP"
"I",2022,"82000","REINT ANTICIPOS Y PTMOS AL ESTADO A CP","REINT ANTICIPOS Y PTMOS AL ESTADO A CP"
"I",2022,"290","IMP S/CONSTRUCCIONES, INST Y OBRAS","IMP S/CONSTRUCCIONES, INST Y OBRAS"
"I",2022,"39620","CARGAS EXTERNAS","CARGAS EXTERNAS"
"I",2022,"82021","REINTEGROS ANTICIPOS CAJA FIJA","REINTEGROS ANTICIPOS CAJA FIJA"
"G",2022,"85","ADQ ACCIONES Y PARTICIP SECTOR PÚBLICO","ADQ ACCIONES Y PARTICIP SECTOR PÚBLICO"
"G",2022,"90000","AMORTIZ DEUDA PUBLICA EUROS CORTO PLAZO","AMORTIZ DEUDA PUBLICA EUROS CORTO PLAZO"
"G",2022,"61000","INV REPOSICION EN TERRENOS","INV REPOSICION EN TERRENOS"
"G",2022,"21300","REP, MTO Y CONS MAQU, INST Y UTILLAJE","REP, MTO Y CONS MAQU, INST Y UTILLAJE"
"G",2022,"21400","REP, MTO Y CONS MATERIAL TRANSPORTE","REP, MTO Y CONS MATERIAL TRANSPORTE"
"G",2022,"30000","INTERESES DE DEUDA PUBLICA EN EUROS","INTERESES DE DEUDA PUBLICA EN EUROS"
"G",2022,"46501","TRANSFERENCIAS CORRIENTES A COMARCAS","TRANSFERENCIAS CORRIENTES A COMARCAS"
"G",2022,"61900","OTRAS INV REP INFR Y BIENES USO GRAL","OTRAS INV REP INFR Y BIENES USO GRAL"
"G",2022,"21500","REP, MTO Y CONS MOBILIARIO","REP, MTO Y CONS MOBILIARIO"
"I",2022,"29500","IMP SOBRE PRIMAS DE SEGUROS","IMP SOBRE PRIMAS DE SEGUROS"
"G",2022,"462","A AYUNTAMIENTOS","A AYUNTAMIENTOS"
"I",2022,"29900","OTROS IMPUESTOS INDIRECTOS","OTROS IMPUESTOS INDIRECTOS"
"I",2022,"30000","TASA ABASTECIMIENTO AGUA POTABLE","TASA ABASTECIMIENTO AGUA POTABLE"
"I",2022,"30100","TASA SERVICIO DE ALCANTARILLADO","TASA SERVICIO DE ALCANTARILLADO"
"I",2022,"35100","CONTRIB ESP ESTABLEC,AMPL O MEJORA SERV","CONTRIB ESP ESTABLEC,AMPL O MEJORA SERV"
"I",2022,"60000","ENAJENACION DE SOLARES","ENAJENACION DE SOLARES"
"I",2022,"42391","T CTES DE OTRAS SS. MM. ESTADO Y OTROS E","T CTES DE OTRAS SS. MM. ESTADO Y OTROS E"
"I",2022,"17","RECARGOS S/IMP DIRECTOS DE OTROS EE. LL.","RECARGOS S/IMP DIRECTOS DE OTROS EE. LL."
"G",2022,"84","CONSTITUCIÓN DE DEPÓSITOS Y FIANZAS","CONSTITUCIÓN DE DEPÓSITOS Y FIANZAS"
"I",2022,"60900","APROVECHAMIENTO MEDIO DEL SUELO","APROVECHAMIENTO MEDIO DEL SUELO"
"G",2022,"81","ADQ OBLIG Y BONOS FUERA DEL SPÚBLICO","ADQ OBLIG Y BONOS FUERA DEL SPÚBLICO"
"G",2022,"700","A LA ADMÓN. GENERAL DE LA ENTIDAD LOCAL","A LA ADMÓN. GENERAL DE LA ENTIDAD LOCAL"
"I",2022,"55410","FONDO DE MEJORA DE MONTES","FONDO DE MEJORA DE MONTES"
"I",2022,"912","PTMOS CP ENTES FUERA DEL SP","PTMOS CP ENTES FUERA DEL SP"
"G",2022,"12001","SUELDOS PERSONAL FUNCIONARIO DEL GR. A2","SUELDOS PERSONAL FUNCIONARIO DEL GR. A2"
"I",2022,"34901","SERVICIOS DEL PARQUE SANITARIO.","SERVICIOS DEL PARQUE SANITARIO."
"I",2022,"60300","ENAJ SOLARES PMS","ENAJ SOLARES PMS"
"I",2022,"93000","PTMOS MONEDA DISTINTA EURO CP","PTMOS MONEDA DISTINTA EURO CP"
"G",2022,"32100","GTOS EMISION, MODIFICACION Y CANCELACION","GTOS EMISION, MODIFICACION Y CANCELACION"
"G",2022,"233","OTRAS INDEMNIZACIONES","OTRAS INDEMNIZACIONES"
"G",2022,"80100","ADQ DEUDA AL ESTADO A LARGO PLAZO","ADQ DEUDA AL ESTADO A LARGO PLAZO"
"G",2022,"33200","DIFCAMBIOS PTMOS Y OP FRAS MONED DIST Ç","DIFCAMBIOS PTMOS Y OP FRAS MONED DIST Ç"
"G",2022,"16201","ECONOMATOS Y COMEDORES","ECONOMATOS Y COMEDORES"
"I",2022,"116","IMP INC VALOR TERRENOS NTLZA URBANA","IMP INC VALOR TERRENOS NTLZA URBANA"
"I",2022,"391","MULTAS","MULTAS"
"I",2022,"401","TRANSF.CTES. DEL AYTO. A SUS EE. MPALES.","TRANSF.CTES. DEL AYTO. A SUS EE. MPALES."
"I",2022,"601","VENTA DE FINCAS RÚSTICAS","VENTA DE FINCAS RÚSTICAS"
"I",2022,"83002","REINT PTMOS A EMPRESAS A CP","REINT PTMOS A EMPRESAS A CP"
"I",2022,"709","A OTROS ENTES PÚBLICOS MUNICIPALES","A OTROS ENTES PÚBLICOS MUNICIPALES"
"I",2022,"55201","OTROS D SUPERF CONTRAP PERIODICA","OTROS D SUPERF CONTRAP PERIODICA"
"G",2022,"80020","ADQ. DEUDA A EE. LL. A CORTO PLAZO","ADQ. DEUDA A EE. LL. A CORTO PLAZO"
"G",2022,"79000","S CAPITAL AL EXTERIOR","S CAPITAL AL EXTERIOR"
"I",2022,"54200","RTA INMUEBL ARRENDAMIENTO FRUSTICA","RTA INMUEBL ARRENDAMIENTO FRUSTICA"
"G",2022,"94000","DEVOLUCION DE DEPOSITOS","DEVOLUCION DE DEPOSITOS"
"G",2022,"46700","S CORRIENTES A CONSORCIOS","S CORRIENTES A CONSORCIOS"
"G",2022,"912","AMORT PTMOS CP EE. FUERA SPÚBLICO","AMORT PTMOS CP EE. FUERA SPÚBLICO"
"G",2022,"46100","S CORRIENTES A DIPUTACION  PROVINCIAL","S CORRIENTES A DIPUTACION  PROVINCIAL"
"I",2022,"46101","TRANSF CORRIENTES DE LA DIPUTACION","TRANSF CORRIENTES DE LA DIPUTACION"
"G",2022,"811","ADQ OBLIG Y BONOS FUERA SPÚBLICO L/P","ADQ OBLIG Y BONOS FUERA SPÚBLICO L/P"
"I",2022,"91","PRÉSTAMOS RECIBIDOS EN EUROS","PRÉSTAMOS RECIBIDOS EN EUROS"
"I",2022,"61100","ENAJ INV CARÁCTER INMATERIAL","ENAJ INV CARÁCTER INMATERIAL"
"G",2022,"62300","INV NUEVA FUNC SERV MAQ, INST Y UTILLAJE","INV NUEVA FUNC SERV MAQ, INST Y UTILLAJE"
"G",2022,"73","A LA SEGURIDAD SOCIAL","A LA SEGURIDAD SOCIAL"
"I",2022,"82010","REINT ANTICIPOS Y PTMOS A JTA AND A CP","REINT ANTICIPOS Y PTMOS A JTA AND A CP"
"G",2022,"47900","OTRAS SUBVENCIONES DINERARIAS E PRIVADAS","OTRAS SUBVENCIONES DINERARIAS E PRIVADAS"
"I",2022,"29","OTROS IMPUESTOS INDIRECTOS","OTROS IMPUESTOS INDIRECTOS"
"I",2022,"534","DE SDES, EE.PP.EE.Y OTROS OO. PÚBL","DE SDES, EE.PP.EE.Y OTROS OO. PÚBL"
"I",2022,"900","EMISIÓN DEUDA PÚBLICA EUROS CP","EMISIÓN DEUDA PÚBLICA EUROS CP"
"G",2022,"84000","DEPOSITOS A CORTO PLAZO","DEPOSITOS A CORTO PLAZO"
"G",2022,"84100","FIANZAS A CORTO PLAZO","FIANZAS A CORTO PLAZO"
"I",2022,"39117","MULTAS TRIB OCUPACION VIA PUBLICA","MULTAS TRIB OCUPACION VIA PUBLICA"
"G",2022,"22799","OTROS TRAB  R POR OTRAS EMPR Y PROFES","OTROS TRAB  R POR OTRAS EMPR Y PROFES"
"I",2022,"39119","OTRAS MULTAS INFRACC TRIB Y ANALOGAS","OTRAS MULTAS INFRACC TRIB Y ANALOGAS"
"G",2022,"12400","SUELDOS FUNCIONARIOS PRACTICAS GR. A1","SUELDOS FUNCIONARIOS PRACTICAS GR. A1"
"I",2022,"550","DE CONC ADTVAS CONTRAPRESTAC PERIÓDICA","DE CONC ADTVAS CONTRAPRESTAC PERIÓDICA"
"I",2022,"33701","OTRAS TASAS APROVECHAMIENTO VUELO","OTRAS TASAS APROVECHAMIENTO VUELO"
"I",2022,"39990","TASAS, PP Y OTROS ING EXT","TASAS, PP Y OTROS ING EXT"
"G",2022,"23300","OTRAS INDEMNIZACIONES","OTRAS INDEMNIZACIONES"
"G",2022,"690","TERRENOS Y BIENES NATURALES","TERRENOS Y BIENES NATURALES"
"I",2022,"73000","S CAPITAL DE LA SEGURIDAD SOCIAL","S CAPITAL DE LA SEGURIDAD SOCIAL"
"I",2022,"344","ENTRADAS MUSEOS, EXPOSICIONES, ESPECTAC.","ENTRADAS MUSEOS, EXPOSICIONES, ESPECTAC."
"G",2022,"600","INVERSIONES EN TERRENOS","INVERSIONES EN TERRENOS"
"I",2022,"45200","S CTES FUNDACIONES JTA ANDALUCIA","S CTES FUNDACIONES JTA ANDALUCIA"
"G",2022,"82","CONCESIÓN PTMOS AL SECTOR PÚBLICO","CONCESIÓN PTMOS AL SECTOR PÚBLICO"
"G",2022,"70000","SUBV. CAPITAL AL AYUNTAMIENTO DE MALAGA","SUBV. CAPITAL AL AYUNTAMIENTO DE MALAGA"
"G",2022,"441","SUBV BONIF INT Y P SEGUROS","SUBV BONIF INT Y P SEGUROS"
"I",2022,"343","SERVICIOS DEPORTIVOS","SERVICIOS DEPORTIVOS"
"I",2022,"553","D SUPERF CON CONTRAPREST NO PERIÓDICA","D SUPERF CON CONTRAPREST NO PERIÓDICA"
"G",2022,"48002","SUBV. EN ESPECIE ATENCIONES BENEF Y ASIS","SUBV. EN ESPECIE ATENCIONES BENEF Y ASIS"
"G",2022,"87100","APORT PATRIMONIALES CONSORCIOS PUBLICOS","APORT PATRIMONIALES CONSORCIOS PUBLICOS"
"I",2022,"39200","RECARGOS DECLAR EXTEMP SIN REQ PREVIO","RECARGOS DECLAR EXTEMP SIN REQ PREVIO"
"I",2022,"34904","APROV ESP PLAYAS Y ZONA  MRTMO-TERRESTRE","APROV ESP PLAYAS Y ZONA  MRTMO-TERRESTRE"
"I",2022,"55100","CANON POR CONCESION DE GASOLINERAS.","CANON POR CONCESION DE GASOLINERAS."
"I",2022,"40100","SUVB. CTES DEL AYTO A SUS  EE. MPLES","SUVB. CTES DEL AYTO A SUS  EE. MPLES"
"G",2022,"7","TRANSFERENCIAS DE CAPITAL","TRANSFERENCIAS DE CAPITAL"
"G",2022,"49003","TRANSF ESPECIE AL EXTERIOR","TRANSF ESPECIE AL EXTERIOR"
"G",2022,"42391","TRASNF. A SDES Y OTROS ENTES ESTATALES","TRASNF. A SDES Y OTROS ENTES ESTATALES"
"G",2022,"107","CONTRIBUCIONES A PLANES Y F PENSIONES","CONTRIBUCIONES A PLANES Y F PENSIONES"
"G",2022,"101","R BÁSICAS Y OTRAS R PERSONAL DIRECTIVO","R BÁSICAS Y OTRAS R PERSONAL DIRECTIVO"
"G",2022,"481","PREMIOS, BECAS Y PENS. ESTUDIO E INVEST","PREMIOS, BECAS Y PENS. ESTUDIO E INVEST"
"G",2022,"213","MAQUINARIA, INSTALACIONES Y UTILLAJE","MAQUINARIA, INSTALACIONES Y UTILLAJE"
"I",2022,"422","DE FUNDACIONES ESTATALES.","DE FUNDACIONES ESTATALES."
"G",2022,"48001","TRASNF. DINERARIAS ATENCIONES BENEF Y AS","TRASNF. DINERARIAS ATENCIONES BENEF Y AS"
"G",2022,"450","A LA ADMÓN GRAL  CC. AA","A LA ADMÓN GRAL  CC. AA"
"I",2022,"559","OTRAS CONCESIONES Y APROVECHAMIENTOS","OTRAS CONCESIONES Y APROVECHAMIENTOS"
"G",2022,"622","EDIFICIOS Y OTRAS CONSTRUCCIONES","EDIFICIOS Y OTRAS CONSTRUCCIONES"
"G",2022,"21900","REP, MTO Y CONS OTRO INMOV MATERIAL","REP, MTO Y CONS OTRO INMOV MATERIAL"
"I",2022,"61","DE LAS DEMÁS INV REALES","DE LAS DEMÁS INV REALES"
"G",2022,"90","AMORTIZ DEUDA PÚBLICA EN EUROS","AMORTIZ DEUDA PÚBLICA EN EUROS"
"G",2022,"453","A SDES, EE.PP.EE Y OTROS OO.PP. CC.AA.","A SDES, EE.PP.EE Y OTROS OO.PP. CC.AA."
"G",2022,"359","OTROS GASTOS FINANCIEROS","OTROS GASTOS FINANCIEROS"
"G",2022,"10701","PLANES Y F PENSIONES PERSONAL DIRECTIVO","PLANES Y F PENSIONES PERSONAL DIRECTIVO"
"I",2022,"544","CENSOS","CENSOS"
"G",2022,"91106","AMORT ANTIC PTMOS LP EE. SPUBLICO","AMORT ANTIC PTMOS LP EE. SPUBLICO"
