TIPO,ENTIDAD,EJERCICIO,PROGRAMA,ECONÓMICO,IMPORTE
"G","10909",2013,"1610","10100",119000
"G","10909",2013,"1610","13000",15277395
"G","10909",2013,"1610","13001",118065
"G","10909",2013,"1610","13002",3403318
"G","10909",2013,"1610","13100",422084
"G","10909",2013,"1610","16000",5070895
"G","10909",2013,"1610","16200",103335
"G","10909",2013,"1610","16205",414877
"G","10909",2013,"1610","16209",70000
"G","10909",2013,"1610","20300",564800
"G","10909",2013,"1610","20400",275000
"G","10909",2013,"1610","20600",115000
"G","10909",2013,"1610","20800",75300
"G","10909",2013,"1610","21200",1050432
"G","10909",2013,"1610","21300",6921855
"G","10909",2013,"1610","21600",580000
"G","10909",2013,"1610","21900",653489
"G","10909",2013,"1610","22000",36300
"G","10909",2013,"1610","22001",7850
"G","10909",2013,"1610","22100",7489698
"G","10909",2013,"1610","22101",1882363
"G","10909",2013,"1610","22102",4224209
"G","10909",2013,"1610","22103",130000
"G","10909",2013,"1610","22111",795700
"G","10909",2013,"1610","22112",181017
"G","10909",2013,"1610","22199",4964184
"G","10909",2013,"1610","22200",169470
"G","10909",2013,"1610","22201",204000
"G","10909",2013,"1610","22203",1000
"G","10909",2013,"1610","22204",27000
"G","10909",2013,"1610","22300",434561
"G","10909",2013,"1610","22401",15000
"G","10909",2013,"1610","22402",256000
"G","10909",2013,"1610","22500",1500
"G","10909",2013,"1610","22501",118700
"G","10909",2013,"1610","22502",2240
"G","10909",2013,"1610","22602",213060
"G","10909",2013,"1610","22700",270794
"G","10909",2013,"1610","22701",580171
"G","10909",2013,"1610","22706",602898
"G","10909",2013,"1610","22799",1804851
"G","10909",2013,"1610","23120",16450
"G","10909",2013,"1610","31004",1587650
"G","10909",2013,"1610","35900",76000
"G","10909",2013,"1610","62300",5320718
"G","10909",2013,"1610","62400",600000
"G","10909",2013,"1610","62500",73600
"G","10909",2013,"1610","62600",502000
"G","10909",2013,"1610","62700",133800
"G","10909",2013,"1610","91300",2585792
"I","10909",2013,"","30000","37997786,17"
"I","10909",2013,"","30400",27401454
"I","10909",2013,"","36400",6657295
"I","10909",2013,"","39910",906629
"I","10909",2013,"","52000",69862
"I","10909",2013,"","59902",3276947
"G","11000",2013,"9209","10100","81388,44"
"G","11000",2013,"9209","13000","433187,83"
"G","11000",2013,"9209","13001",400
"G","11000",2013,"9209","13002","126114,67"
"G","11000",2013,"9209","16000",121320
"G","11000",2013,"9209","16200",1000
"G","11000",2013,"9209","16205",67600
"G","11000",2013,"9209","16209",6700
"G","11000",2013,"9209","20200",1
"G","11000",2013,"9209","20400",1
"G","11000",2013,"9209","20500",5500
"G","11000",2013,"9209","21200",1
"G","11000",2013,"9209","21300",8410
"G","11000",2013,"9209","21400",2000
"G","11000",2013,"9209","22000",4000
"G","11000",2013,"9209","22001",5840
"G","11000",2013,"9209","22100",4800
"G","11000",2013,"9209","22101",0
"G","11000",2013,"9209","22103",4200
"G","11000",2013,"9209","22104",1750
"G","11000",2013,"9209","22110",750
"G","11000",2013,"9209","22111",3000
"G","11000",2013,"9209","22201",400
"G","11000",2013,"9209","22204",450
"G","11000",2013,"9209","22300",100
"G","11000",2013,"9209","22401",3300
"G","11000",2013,"9209","22502",0
"G","11000",2013,"9209","22601",1
"G","11000",2013,"9209","22603",5000
"G","11000",2013,"9209","22699",6775
"G","11000",2013,"9209","22700",1800
"G","11000",2013,"9209","22701",1
"G","11000",2013,"9209","23000",1000
"G","11000",2013,"9209","23010",1000
"G","11000",2013,"9209","23020",500
"G","11000",2013,"9209","23100",1000
"G","11000",2013,"9209","23110",1500
"G","11000",2013,"9209","23120",500
"G","11000",2013,"9209","23300",5000
"G","11000",2013,"9260","13000","4316413,08"
"G","11000",2013,"9260","13001",2000
"G","11000",2013,"9260","13002",1095622
"G","11000",2013,"9260","16000",1265000
"G","11000",2013,"9260","16200",21000
"G","11000",2013,"9260","20600",315500
"G","11000",2013,"9260","21600","272687,96"
"G","11000",2013,"9260","22002",15500
"G","11000",2013,"9260","22112",20750
"G","11000",2013,"9260","22199",5000
"G","11000",2013,"9260","22200",997190
"G","11000",2013,"9260","22203",292810
"G","11000",2013,"9260","22402",8600
"G","11000",2013,"9260","22799",35000
"G","11000",2013,"9260","23020",3000
"G","11000",2013,"9260","23120",3000
"G","11000",2013,"9260","62600",100000
"G","11000",2013,"9290","83002",10
"I","11000",2013,"","32901",2000
"I","11000",2013,"","39900",10
"I","11000",2013,"","40000",0
"I","11000",2013,"","52000",5000
"I","11000",2013,"","70000",0
"I","11000",2013,"","83003",10
"G","19910",2013,"1710","13000","539236,14"
"G","19910",2013,"1710","15000","22966,07"
"G","19910",2013,"1710","16000","168505,07"
"G","19910",2013,"1710","16008","3577,77"
"G","19910",2013,"1710","16202",19950
"G","19910",2013,"1710","16204","1166,67"
"G","19910",2013,"1710","16205","15527,82"
"G","19910",2013,"1710","16206","1788,88"
"G","19910",2013,"1710","16400","3635,96"
"G","19910",2013,"1710","20300",1025
"G","19910",2013,"1710","21300",5127
"G","19910",2013,"1710","21400",1025
"G","19910",2013,"1710","22001",256
"G","19910",2013,"1710","22100",56398
"G","19910",2013,"1710","22101",0
"G","19910",2013,"1710","22103",5127
"G","19910",2013,"1710","22104",2564
"G","19910",2013,"1710","22199",21513
"G","19910",2013,"1710","22401",1794
"G","19910",2013,"1710","22502",0
"G","19910",2013,"1710","22602",2051
"G","19910",2013,"1710","22700",20508
"G","19910",2013,"1710","22701",123051
"G","19910",2013,"1710","22799",107670
"G","19910",2013,"1710","35900",1
