FID,ogc_fid,nombre,wkb_geometry
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78a2,13817,La malagueta- Redding,POINT (-4.411476349361356 36.7209516941612)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78a3,13818,Paseo de los curas teatro Eduardo Ocon I,POINT (-4.415436000170856 36.71902503621081)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78a4,13819,Paseo de los curas teatro Eduardo Ocon I,POINT (-4.415383000016878 36.71902103601808)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78a5,13820,Paseo de los curas jardin platero I,POINT (-4.418049000246119 36.71828503566624)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78a6,13821,Paseo de los curas jardin platero II,POINT (-4.417978999733974 36.718294035551324)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78a7,13822,La catedral,POINT (-4.418802932776124 36.72059010468503)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78a8,13823,Baños del Carmen,POINT (-4.386282616207614 36.72125806978976)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78a9,13824,Plaza de Capuchinos,POINT (-4.421215499957929 36.72919903583314)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78aa,13825,Francisco Correa,POINT (-4.421197400167454 36.74341903636267)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ab,13826,Pulgarin bajo I,POINT (-4.4174248000700045 36.742272135570694)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ac,13827,Guerrero Strachan,POINT (-4.42417363065145 36.737705426328226)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ad,13828,Los ángeles I,POINT (-4.434085479207041 36.73309511083398)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78ae,13829,Los ángeles III,POINT (-4.435236000125261 36.7327280357695)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78af,13830,Los ángeles II,POINT (-4.434659277583535 36.733017980328356)
da_medioAmbiente_fuentes.fid-7e811540_18e9818c313_78b0,13831,Parque Norte,POINT (-4.443795299740503 36.72283473566617)
