FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,TELEFONO,INFOESP
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aa4,7625,COLEGIO EL LIMONAR,CDPC,"PASEO DEL LIMONAR, 15 ",POINT (375097.743398051 4065279.36031338),,,,,,PRIVADA,No,No,,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aa5,7626,COLEGIO MADRE ASUNCIÓN,CDPC,"PASEO DEL LIMONAR, 22 ",POINT (375115.074313657 4065379.21924343),,,,,,PRIVADA,No,No,952213435,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aa6,7647,COLEGIO SAN ESTANISLAO,CDPC,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 185 ",POINT (378366.866484409 4064818.10659666),,,,,,PRIVADA,No,No,952290250,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aa7,7630,COLEGIO LA REINA,CDPC,"CALLE LOTOS, 1 ",POINT (373624.452263463 4066720.96437385),,,,,,PRIVADA,No,No,952254816,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aa8,7668,COLEGIO SAN JOSÉ DE LA MONTAÑA,CDPC,"AVENIDA DEL DOCTOR GÁLVEZ GINACHERO, 4 ",POINT (372447.242574609 4065535.81147907),,,,,,PRIVADA,No,No,952305508,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aa9,7602,COLEGIO NEILL,,"CALLE ARENISCA, 1 ",POINT (369927.607091035 4063739.55352372),,,,,,AUTONÓMICA,No,No,952344496,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aaa,7615,COLEGIO VIRGEN DEL CARMEN,CDPC,"CALLE LAS NAVAS, 13 ",POINT (371709.602160053 4062810.28684303),,,,,,PRIVADA,No,No,952311243,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aab,7597,COLEGIO EL TORCAL,CPEIP,"CALLE CAYETANO DE CABRA, 7 ",POINT (370500.753508456 4062591.40982996),,,,,,AUTONÓMICA,No,No,952337241,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aac,7832,PABLO RUIZ PICASSO,CPEIP,"CALLE HONDURAS, 1 ",POINT (371897.401031649 4064838.04993872),,,,,,AUTONÓMICA,No,No,951298761,"[ { ""Calificacion_REA"":"" "" ,""Cocina_propia"":""No"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aad,7632,COLEGIO SAN BARTOLOMÉ,CDPC,"CALLE EDUARDO DOMÍNGUEZ ÁVILA, 19 ",POINT (373059.202519296 4065998.64164344),,,,,,PRIVADA,No,No,952251541,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aae,7676,COLEGIO MIRAFLORES DE LOS ÁNGELES,CPEIP,"AVENIDA DE MIRAFLORES DE LOS ÁNGELES, 6 ",POINT (371196.171707567 4065877.15064925),,,,,,AUTONÓMICA,No,No,951298642,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1aaf,7677,COLEGIO INTELHORCE,CPEIP,"CALLE JOSÉ MARÍA JACQUARD, 18 ",POINT (366711.158733555 4063158.74215673),,,,,,AUTONÓMICA,No,No,951298565,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab0,7593,COLEGIO EMILIO PRADOS,IES,"CALLE LUIS BARAHONA DE SOTO, 16 ",POINT (370811.034509501 4061671.4737867),,,,,,AUTONÓMICA,No,No,952231773,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab1,7657,COLEGIO LOS OLIVOS,CDPC,"CALLE JULIO VERNE, 8 ",POINT (369028.799115043 4066414.33682349),,,,,,PRIVADA,No,No,952431000,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab2,7669,VIRGEN INMACULADA-STA.MARIA DE LA VICTORIA,CDPC,"CALLE DOCTOR LAZÁRRAGA, 14 ",POINT (371322.693867268 4065195.72362027),,,,,,PRIVADA,No,No,952306250,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab3,7664,COLEGIO FUENTE ALEGRE,CPEIP,"CALLE FUENTE ALEGRE, 7 ",POINT (367591.665926736 4067611.25614246),,,,,,AUTONÓMICA,No,No,951298650,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
da_higialim_colegios.fid--13ca4961_1914eaaccf4_1ab4,7631,COLEGIO SAGRADA FAMILIA,CDPC,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 41 ",POINT (372933.256632048 4067343.05301513),,,,,,PRIVADA,No,No,952254990,"[ { ""Calificacion_REA"":""B"" ,""Cocina_propia"":""Si"" } ] "
