"TIPO","EJERCICIO","ECONOMICO","ABREV","DESCRIPCION"
"I",2023,"39111","MULTAS TRIBUTARIAS IAE","MULTAS TRIBUTARIAS IAE"
"G",2023,"761","A DIPUTACIONES, CONSEJOS O C INSUL.","A DIPUTACIONES, CONSEJOS O C INSUL."
"I",2023,"43","DE LA SEGURIDAD SOCIAL.","DE LA SEGURIDAD SOCIAL."
"G",2023,"76100","SUBV. CAPITAL A DIPUTACION PROVINCIAL","SUBV. CAPITAL A DIPUTACION PROVINCIAL"
"I",2023,"292","AIEM","AIEM"
"G",2023,"689","OTROS GASTOS INV B PATRIMONIALES","OTROS GASTOS INV B PATRIMONIALES"
"I",2023,"59100","BENEFICIOS REALIZACION INV FRAS","BENEFICIOS REALIZACION INV FRAS"
"I",2023,"451","DE OO.AA. Y AGENCIAS CC. AA.","DE OO.AA. Y AGENCIAS CC. AA."
"I",2023,"17100","RECARGO PROVINCIAL IMP S/ACT ECONOMICAS","RECARGO PROVINCIAL IMP S/ACT ECONOMICAS"
"I",2023,"710","DE OO.AA. DE LA ENTIDAD LOCAL","DE OO.AA. DE LA ENTIDAD LOCAL"
"G",2023,"780","A FAMILIAS E INST. SIN FINES DE LUCRO","A FAMILIAS E INST. SIN FINES DE LUCRO"
"G",2023,"641","GASTOS EN APLICACIONES INFORMÁTICAS","GASTOS EN APLICACIONES INFORMÁTICAS"
"I",2023,"27000","RECARGOS S/IMP INDIRECTOS OTROS EE. LL.","RECARGOS S/IMP INDIRECTOS OTROS EE. LL."
"G",2023,"250","TRAB REALIZ ADMNS PÚBLI Y OTRAS EE. PÚBL","TRAB REALIZ ADMNS PÚBLI Y OTRAS EE. PÚBL"
"G",2023,"22113","MANUTENCION DE ANIMALES","MANUTENCION DE ANIMALES"
"G",2023,"16100","PRESTACIONES SOCIALES","PRESTACIONES SOCIALES"
"G",2023,"634","ELEMENTOS DE TRANSPORTE","ELEMENTOS DE TRANSPORTE"
"I",2023,"34903","MATADEROS.","MATADEROS."
"G",2023,"45700","SUBV. CTES CONSORCIOS DE LA J ANDALUCIA","SUBV. CTES CONSORCIOS DE LA J ANDALUCIA"
"I",2023,"423","DE SDES EST, EE.PP.EE.Y OTROS OO. PÚBL","DE SDES EST, EE.PP.EE.Y OTROS OO. PÚBL"
"G",2023,"86010","ADQ ACC EMPR NACIONALES FUERA SPUBLICO","ADQ ACC EMPR NACIONALES FUERA SPUBLICO"
"G",2023,"767","A CONSORCIOS","A CONSORCIOS"
"I",2023,"511","DE OO. AA. Y AGENCIAS.","DE OO. AA. Y AGENCIAS."
"G",2023,"35302","DIF NEG CAMBIO OP INTERC FRO MON DTA E","DIF NEG CAMBIO OP INTERC FRO MON DTA E"
"I",2023,"913","PTMOS LP ENTES FUERA DEL SP","PTMOS LP ENTES FUERA DEL SP"
"G",2023,"467","A CONSORCIOS","A CONSORCIOS"
"I",2023,"85","ENAJ ACCIONES Y PARTICIP DEL SP","ENAJ ACCIONES Y PARTICIP DEL SP"
"G",2023,"130","LABORAL FIJO","LABORAL FIJO"
"I",2023,"6","ENAJENACIÓN INVERSIONES REALES","ENAJENACIÓN INVERSIONES REALES"
"I",2023,"930","PTMOS MONEDA DISTINTA EURO CP","PTMOS MONEDA DISTINTA EURO CP"
"I",2023,"394","PRESTACIÓN PERSONAL","PRESTACIÓN PERSONAL"
"I",2023,"22008","IMP ESP VTAS MINORISTAS HIDROCARB","IMP ESP VTAS MINORISTAS HIDROCARB"
"G",2023,"35700","EJECUCION DE AVALES","EJECUCION DE AVALES"
"I",2023,"85000","ENAJ ACCIONES EMPRESAS MUNICIPALES.","ENAJ ACCIONES EMPRESAS MUNICIPALES."
"G",2023,"44901","TRANSF. CORRIENTES A SDADES MUNICIPALES","TRANSF. CORRIENTES A SDADES MUNICIPALES"
"G",2023,"11002","OTRAS REMUNR. PERSONAL EVENTUAL","OTRAS REMUNR. PERSONAL EVENTUAL"
"G",2023,"16200","FORMACION Y PERFEC DEL PERSONAL","FORMACION Y PERFEC DEL PERSONAL"
"I",2023,"296","IMP S/TRANSM PATR Y ACTOS JURÍDICOS DOC","IMP S/TRANSM PATR Y ACTOS JURÍDICOS DOC"
"I",2023,"90","EMISIÓN DEUDA PÚBLICA EUROS","EMISIÓN DEUDA PÚBLICA EUROS"
"I",2023,"466","DE ENTIDADES QUE AGRUPEN MUNICIPIOS","DE ENTIDADES QUE AGRUPEN MUNICIPIOS"
"I",2023,"102","IMP SOBRE LA RENTA DE NO RESIDENTES","IMP SOBRE LA RENTA DE NO RESIDENTES"
"I",2023,"795","DEL FEOGA-ORIENTACIÓN","DEL FEOGA-ORIENTACIÓN"
"I",2023,"61200","ENEJ OBJETOS VALIOSOS","ENEJ OBJETOS VALIOSOS"
"I",2023,"11200","IMP SOBRE BINMUEBLES NTLZA RUSTICA","IMP SOBRE BINMUEBLES NTLZA RUSTICA"
"G",2023,"62700","INV NUEVA  FUNC SERV EN P COMPLEJOS","INV NUEVA  FUNC SERV EN P COMPLEJOS"
"I",2023,"720","DE LA ADMÓN GRAL DEL ESTADO.","DE LA ADMÓN GRAL DEL ESTADO."
"I",2023,"49200","S CTES DEL FONDO DE COHESION","S CTES DEL FONDO DE COHESION"
"I",2023,"39930","COSTAS","COSTAS"
"G",2023,"16000","SEGURIDAD SOCIAL","SEGURIDAD SOCIAL"
"G",2023,"91105","AMORT PTMOS LP OTROS EE. SPUBLICO","AMORT PTMOS LP OTROS EE. SPUBLICO"
