"EJERCICIO","PROGRAMA","DESCRIPCION"
2023,3336,"TEATRO CERVANTES DE MÁLAGA E INICIATIVAS AUDIOVISUALES"
2023,1728,"EXPO2027 MÁLAGA"
2023,9208,"SECRETARIA GENERAL TECNICA DE JUNTA DE GOBIERNO LOCAL"
2023,9201,"SECRETARIA GENERAL DE PLENO"
2023,0,"DEUDA PUBLICA"
2023,1,"DEUDA PUBLICA"
2023,11,"DEUDA PUBLICA"
2023,111,"DEUDA PUBLICA"
2023,1,"SERVICIOS PUBLICOS BASICOS"
2023,13,"SEGURIDAD Y MOVILIDAD CIUDADANA"
2023,130,"ADMON. GRAL. SEGURIDAD Y PROTECCION CIVIL"
2023,1301,"ADMON. GRAL. SEGURIDAD Y PROTECC CIVIL"
2023,132,"SEGURIDAD Y ORDEN PUBLICO"
2023,1321,"POLICIA LOCAL"
2023,133,"ORDENACION DEL TRAFICO Y ESTACIONAMIENTO"
2023,1331,"SDAD MPAL DE APARCAMIENTOS Y SERVICIOS"
2023,134,"MOVILIDAD URBANA"
2023,1341,"CONTROL DE TRAFICO"
2023,135,"PROTECCION CIVIL"
2023,1351,"SERVICIO DE PROTECCION CIVIL"
2023,136,"SERVICIO DE EXTINCION DE INCENDIOS"
2023,1361,"SERVICIO DE EXTINCION DE INCENDIOS"
2023,15,"VIVIENDA Y URBANISMO"
2023,150,"ADMON GRAL DE VIVIENDA Y URBANISMO"
2023,1501,"ADMON GRAL DE URBANISMO"
2023,1502,"ADMON GRAL DE VIVIENDA"
2023,151,"URBANISMO: PLANEAMIENTO, GESTION,EJECUCION Y DISC"
2023,1511,"GERENCIA MPAL URBANISMO, OBRAS E INFRAESTRUCTURAS"
2023,1512,"OBRAS Y PROYECTOS"
2023,1513,"PLANEAMIENTO Y GESTION"
2023,1514,"LICENCIAS Y DISCIPLINA"
2023,152,"VIVIENDA"
2023,1521,"PROMOCION Y GESTION DE VIVIENDA DE PROTEC PUBLICA"
2023,1522,"CONSERVACION Y REHABILITACION DE LA EDIFICACION"
2023,1523,"INSTITUTO MUNICIPAL DE LA VIVIENDA"
2023,1524,"SOCIEDAD  MPAL DE LA VIVIENDA DE MALAGA SL"
2023,153,"VIAS PUBLICAS"
2023,1531,"ACCESO A LOS NUCLEOS DE POBLACION"
2023,1532,"PAVIMENTACION DE LAS VIAS PUBLICAS"
2023,1533,"OTRAS ACTUACIONES EN LA VIA PUBLICA"
2023,16,"BIENESTAR COMUNITARIO"
2023,160,"ALCANTARILLADO"
2023,1601,"SANEAMIENTO Y AGUAS RESIDUALES"
2023,161,"ABASTECIMIENTO DE AGUA POTABLE"
2023,1611,"ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE"
2023,162,"RECOGIDA, GESTION Y TRATAMIENTO RESIDUOS"
2023,1621,"RECOGIDA DE RESIDUOS"
2023,1622,"GESTION DE RESIDUOS SOLIDOS URBANOS"
2023,1623,"TRATAMIENTO DE RESIDUOS"
2023,163,"LIMPIEZA VIARIA"
2023,1631,"LIMPIEZA URBANA"
2023,164,"CEMENTERIOS Y SERVICIOS FUNERARIOS"
2023,1641,"CEMENTERIOS Y SERVICIOS FUNERARIOS"
2023,165,"ALUMBRADO PUBLICO"
2023,1651,"ALUMBRADO PUBLICO"
2023,17,"MEDIO AMBIENTE"
2023,170,"ADMON GRAL DE MEDIO AMBIENTE"
2023,1701,"ADMON GRAL DE MEDIO AMBIENTE"
2023,171,"PARQUES Y JARDINES"
2023,1711,"SERVICIO DE PATRIMONIO BOTANICO"
2023,1712,"PARQUES Y JARDINES"
2023,172,"PROTECCION Y MEJORA DEL MEDIO AMBIENTE"
2023,1721,"PROTECC CONTAMINACION ACUST, LUMIN Y ATMOSF"
2023,1722,"PROTECCION DEL MEDIO AMBIENTE"
2023,1723,"MANTENIMIENTO DE PLAYAS"
2023,1729,"OTRAS ACTUACIONES RELACIONADAS CON MEDIO AMBIENTE"
2023,2,"ACTUACIONES PROTECC Y PROMOCION SOCIAL"
2023,21,"PENSIONES"
2023,211,"PENSIONES Y OTRAS PRESTACIONES"
2023,2111,"PENSIONES AL PERSONAL PASIVO"
2023,22,"OTRAS PRESTACIONES ECONOMICAS A FAVOR DEL EMPLEADO"
2023,221,"OTRAS PRESTACIONES ECONOMICAS A FAVOR DEL EMPLEADO"
2023,2211,"OTRAS PRESTACIONES ECONOMICAS A FAVOR DEL EMPLEADO"
2023,23,"SERVICIOS SOCIALES Y PROMOCION SOCIAL"
2023,231,"ASISTENCIA SOCIAL PRIMARIA"
