FECHA, PRODUCCION
2015-01-01, 19.17
2015-01-02, 20.61
2015-01-03, 21.17
2015-01-04, 21.5
2015-01-05, 20.67
2015-01-06, 13.82
2015-01-07, 20.01
2015-01-08, 20.09
2015-01-09, 19.69
2015-01-10, 21.25
2015-01-11, 20.05
2015-01-12, 7.91
2015-01-13, 16.17
2015-01-14, 9.18
2015-01-15, 17.62
2015-01-16, 21.8
2015-01-17, 24.15
2015-01-18, 1.12
2015-01-19, 21.48
2015-01-20, 13.27
2015-01-21, 22.94
2015-01-22, 19.74
2015-01-23, 24.58
2015-01-24, 24.6
2015-01-25, 24.12
2015-01-26, 23.56
2015-01-27, 22.61
2015-01-28, 23.62
2015-01-29, 22
2015-01-30, 14.98
2015-01-31, 13.96
2015-02-01, 26.11
2015-02-02, 17.42
2015-02-03, 13.78
2015-02-04, 24.21
2015-02-05, 27.12
2015-02-06, 23.89
2015-02-07, 7.37
2015-02-08, 13.16
2015-02-09, 25.82
2015-02-10, 7.39
2015-02-11, 19.52
2015-02-12, 7.62
2015-02-13, 23.96
2015-02-14, 20.62
2015-02-15, 21.08
2015-02-16, 27.21
2015-02-17, 2.05
2015-02-18, 20.64
2015-02-19, 26.31
2015-02-20, 24.34
2015-02-21, 11.54
2015-02-22, 27.8
2015-02-23, 28.44
2015-02-24, 28.66
2015-02-25, 27.83
2015-02-26, 22.75
2015-02-27, 27.7
2015-02-28, 24.88
2015-03-01, 21.75
2015-03-02, 26.32
2015-03-03, 25.9
2015-03-04, 15.2
2015-03-05, 19.1
2015-03-06, 29.5
2015-03-07, 29
2015-03-08, 27.21
2015-03-09, 24.72
2015-03-10, 27.82
2015-03-11, 27.86
2015-03-12, 27.67
2015-03-13, 25.08
2015-03-14, 26.31
2015-03-15, 24.06
2015-03-16, 27.94
2015-03-17, 8.14
2015-03-18, 17.95
2015-03-19, 11.05
2015-03-20, 4.52
2015-03-21, 7.52
2015-03-22, 6.1
2015-03-23, 17.21
2015-03-24, 21.84
2015-03-25, 22.37
2015-03-26, 21.11
2015-03-27, 29.57
2015-03-28, 29.07
2015-03-29, 27.58
2015-03-30, 27.98
2015-03-31, 28.3
2015-04-01, 28.84
2015-04-02, 22.5
2015-04-03, 25.64
2015-04-04, 22.09
2015-04-05, 25.21
2015-04-06, 17.54
2015-04-07, 19.98
2015-04-08, 7.62
2015-04-09, 14.18
2015-04-10, 20.45
2015-04-11, 6.55
2015-04-12, 24.96
2015-04-13, 28.01
2015-04-14, 21.1
2015-04-15, 20.58
2015-04-16, 21.01
2015-04-17, 28.92
2015-04-18, 28.94
2015-04-19, 28.69
2015-04-20, 29.03
2015-04-21, 23.37
2015-04-22, 26.13
2015-04-23, 27.81
2015-04-24, 21.28
2015-04-25, 16.11
2015-04-26, 7.99
2015-04-27, 20.36
2015-04-28, 28.87
2015-04-29, 30.13
2015-04-30, 29.06
2015-05-01, 27.64
2015-05-02, 28.96
2015-05-03, 21.43
2015-05-04, 18.19
2015-05-05, 16.51
2015-05-06, 29.75
2015-05-07, 29.54
2015-05-08, 30.14
2015-05-09, 28.74
2015-05-10, 28.18
2015-05-11, 29.52
2015-05-12, 28.08
