NHOP,FNAC,SEXO,CPRON,CMUNN,NACI,DIST,SECC
565,19871110,1,48,13,108,8,40
565,19710820,6,29,67,108,8,40
935,19690207,6,29,67,108,8,40
935,20070821,6,29,67,108,8,40
963,19750516,6,9,219,108,8,40
963,20020623,6,29,67,108,8,40
963,19991129,6,29,67,108,8,40
875,19820505,1,29,67,108,8,40
875,19840902,6,29,67,108,8,40
875,20020827,1,29,67,108,8,40
875,20031011,6,29,67,108,8,40
628,19581110,6,29,67,108,8,40
628,19890612,1,29,67,108,8,40
628,19561005,1,29,67,108,8,40
628,19830609,6,29,67,108,8,40
930,19740923,1,29,67,108,8,40
550,19730621,6,29,84,108,8,40
550,19710601,1,48,13,108,8,40
550,20050212,1,29,67,108,8,40
554,19901218,1,29,67,108,8,40
554,19930206,6,29,67,108,8,40
554,20140105,6,29,67,108,8,40
554,19680626,1,29,40,108,8,40
554,19691123,6,29,67,108,8,40
880,19940416,6,29,67,108,8,40
880,19610112,6,29,67,108,8,40
880,19900327,1,29,67,108,8,40
880,19610930,1,41,65,108,8,40
948,19781205,6,29,67,108,8,40
948,20070512,6,29,67,108,8,40
948,19721201,1,35,16,108,8,40
948,20100202,1,29,67,108,8,40
566,19700221,6,4,6,108,8,40
566,19660628,1,66,126,108,8,40
566,19910701,1,29,67,108,8,40
850,19800402,6,29,67,108,8,40
719,19820729,6,29,67,108,8,40
719,20050424,6,29,67,108,8,40
719,19781030,1,29,67,108,8,40
719,20090612,6,29,67,108,8,40
719,20080823,6,29,67,108,8,40
719,20110413,6,29,67,108,8,40
719,20070325,1,29,67,108,8,40
933,20100827,6,29,67,108,8,40
933,19780116,6,29,67,108,8,40
933,19790403,1,29,67,108,8,40
629,20030417,6,29,67,108,8,40
629,19370326,1,29,67,108,8,40
629,19690905,6,29,67,108,8,40
629,19670117,1,29,67,108,8,40
629,19400216,6,5,19,108,8,40
751,20130129,6,29,67,108,8,40
751,19830309,1,29,67,108,8,40
751,19840814,6,29,67,108,8,40
734,19530201,1,66,123,123,8,40
734,19590611,6,20,69,108,8,40
633,20091203,1,29,67,108,8,40
633,20130726,1,29,67,108,8,40
633,19720428,6,29,67,108,8,40
633,19781127,1,11,22,108,8,40
732,19710720,1,29,67,108,8,40
732,20071105,1,29,67,108,8,40
732,19731222,6,29,67,108,8,40
732,20010205,1,29,67,108,8,40
876,19760113,6,29,67,108,8,40
876,20060209,6,29,67,108,8,40
876,20080724,1,29,67,108,8,40
876,19730820,1,29,67,108,8,40
761,19800928,6,29,67,108,8,40
669,20131102,1,29,67,108,8,40
669,20040818,1,29,67,108,8,40
669,19750718,6,29,67,108,8,40
669,20091221,6,29,67,108,8,40
669,19720220,1,29,67,108,8,40
731,19810822,1,29,67,108,8,40
731,19850326,6,11,20,108,8,40
750,20100104,1,29,67,108,8,40
750,19790531,6,29,67,108,8,40
750,19521021,1,29,67,108,8,40
750,19760228,1,29,67,108,8,40
942,20091112,1,29,67,108,8,40
942,19990219,1,29,67,108,8,40
942,19960203,6,29,67,108,8,40
942,19790219,1,29,67,108,8,40
942,19760315,6,29,67,108,8,40
858,19790420,1,43,155,108,8,40
858,20040619,6,29,67,108,8,40
858,20090919,1,29,67,108,8,40
858,19801122,6,29,67,108,8,40
614,20091229,6,29,67,108,8,40
614,19730124,6,29,67,108,8,40
614,19700402,1,29,67,108,8,40
602,20070309,6,29,67,108,8,40
602,19770601,6,29,67,108,8,40
602,19740128,1,29,67,108,8,40
602,20080416,1,29,67,108,8,40
776,20061225,6,29,67,108,8,40
776,19680411,1,29,67,108,8,40
776,19730919,6,29,67,108,8,40
776,20100116,1,29,67,108,8,40
848,19770118,1,29,67,108,8,40
848,20130408,6,29,67,108,8,40
848,20100323,6,29,67,108,8,40
848,19780524,6,66,110,108,8,40
764,19810702,1,14,21,108,8,40
764,19790314,6,29,67,108,8,40
764,20130327,1,29,67,108,8,40
766,19830901,1,29,67,108,8,40
705,19800824,1,18,122,108,8,40
618,19790802,6,29,67,108,8,40
618,19751203,1,29,67,108,8,40
618,20071107,1,29,67,108,8,40
618,19991214,6,29,67,108,8,40
622,20051120,6,29,67,108,8,40
622,20030130,6,29,67,108,8,40
622,19721017,1,29,67,108,8,40
622,19740520,6,29,67,108,8,40
682,20111126,6,29,67,108,8,40
682,19770625,1,29,67,108,8,40
682,20071211,6,29,67,108,8,40
682,19760607,6,29,67,108,8,40
584,19760724,6,29,67,108,8,40
584,20101005,6,29,67,108,8,40
779,19750117,6,29,67,108,8,40
779,20060526,1,29,67,108,8,40
779,20071012,6,29,67,108,8,40
736,20080528,1,29,67,108,8,40
736,20090703,6,29,67,108,8,40
736,19740721,1,14,46,108,8,40
736,19750428,6,14,46,108,8,40
675,19770331,1,29,67,108,8,40
675,19780414,6,29,67,108,8,40
624,20120427,6,29,67,108,8,40
624,20110127,1,29,67,108,8,40
624,19790528,1,29,67,108,8,40
769,19811205,1,29,67,108,8,40
769,19830327,6,29,67,108,8,40
769,20101029,6,29,67,108,8,40
839,19840509,6,29,67,108,8,40
574,19560108,6,29,67,108,8,40
610,19710205,1,14,57,108,8,40
610,19770705,6,41,91,108,8,40
576,19780406,1,29,67,108,8,40
631,20030118,1,35,14,108,8,40
631,20100612,6,29,67,108,8,40
631,19760114,1,29,67,108,8,40
631,19781213,6,3,65,108,8,40
768,19650721,6,29,67,108,8,40
768,19630415,1,23,55,108,8,40
768,20010105,1,29,67,108,8,40
768,20041118,1,29,67,108,8,40
840,19700919,1,29,12,108,8,40
559,19730920,6,29,67,108,8,40
