"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","BARRIO"
"415","19220204","6","14","35","108","26"
"415","19270210","6","29","72","108","26"
"415","19720102","6","29","67","108","26"
"415","19311002","6","29","15","108","26"
"342","19310507","1","29","67","108","26"
"314","19530725","6","29","67","108","26"
"341","19630608","1","41","91","108","26"
"342","19340403","6","29","67","108","26"
"341","19750817","1","29","67","108","26"
"341","19671105","6","29","67","108","26"
"341","19680715","6","29","67","108","26"
"341","20050925","6","29","67","108","26"
"341","19941228","6","29","67","108","26"
"341","19990712","1","29","67","108","26"
"341","19990712","6","29","67","108","26"
"340","19740905","1","29","67","108","26"
"340","19390531","6","29","67","108","26"
"309","20060316","1","29","67","108","147"
"299","19820412","6","29","67","108","147"
"299","19590918","1","29","67","108","147"
"178","19301220","6","29","67","108","147"
"299","19600105","6","29","11","108","147"
"176","19430808","1","37","274","108","147"
"180","19821126","1","48","13","108","147"
"309","19710624","6","29","12","108","147"
"180","20050418","1","29","67","108","147"
"180","19720221","6","29","67","108","147"
"299","19900304","1","29","67","108","147"
"179","19230529","6","29","80","108","147"
"180","19820517","6","29","67","108","147"
"433","19700114","6","66","340","340","147"
"331","19940910","1","29","67","108","147"
"776","20081010","1","29","67","108","147"
"656","20080706","1","29","67","108","147"
"776","20081010","1","29","67","108","147"
"309","19930124","1","29","67","108","147"
"718","19970115","1","14","21","108","147"
"762","19410406","1","29","49","108","147"
"325","19320816","6","29","15","108","147"
"304","19460112","1","29","67","108","147"
"629","19460215","6","29","67","108","147"
"316","19411202","6","29","67","108","147"
"311","19490627","1","29","67","108","147"
"332","19400210","1","29","67","108","147"
"332","19450717","6","29","67","108","147"
"319","19461204","6","29","67","108","147"
"740","19760630","1","15","35","108","147"
"308","19740415","1","29","67","108","147"
"683","19660415","6","29","67","108","147"
"333","19900914","1","29","67","108","147"
"168","19500803","1","29","67","108","147"
"168","19451010","6","29","67","108","147"
"166","19350311","6","29","67","108","147"
"333","19990619","1","29","67","108","147"
"166","19300722","1","29","67","108","147"
"408","19800916","1","41","39","108","147"
"408","19830416","6","18","87","108","147"
"168","19830618","6","29","67","108","147"
"355","19640729","6","28","79","108","147"
"355","19910416","6","28","79","108","147"
"355","19751003","1","66","110","108","147"
"333","19661229","6","29","67","108","147"
"546","19670615","1","66","135","135","147"
"546","19920704","6","66","135","135","147"
"292","19671206","6","29","47","108","147"
"296","19351108","1","29","97","108","147"
"292","19650328","1","29","49","108","147"
"298","19331013","6","29","67","108","147"
"301","19730103","1","29","67","108","147"
"290","19830510","1","29","67","108","147"
"301","19451015","1","29","10","108","147"
"284","19370318","6","29","67","108","147"
"651","19810106","1","29","67","108","147"
"301","19750828","1","29","67","108","147"
"286","19300702","6","29","67","108","147"
"290","19900701","6","29","67","108","147"
"292","19940619","6","29","67","108","147"
"725","19730728","1","29","67","108","147"
"297","19350905","6","29","67","108","147"
"289","19350501","6","29","67","108","147"
"290","19540302","6","29","67","108","147"
"291","19781213","6","29","67","108","147"
"281","19790301","1","29","67","108","147"
"293","19790625","1","29","67","108","147"
"281","19820917","6","29","67","108","147"
"299","19250101","6","29","67","108","147"
"281","20020521","1","29","67","108","147"
"293","19600212","6","29","67","108","147"
"297","19330320","1","29","67","108","147"
"285","19301001","6","29","67","108","147"
"433","20060603","6","29","67","228","147"
"773","19480101","6","66","228","228","147"
"433","19501013","1","66","340","340","147"
"773","19590410","6","66","228","228","147"
"773","19990715","6","66","228","228","147"
"773","19900110","1","66","228","228","147"
"433","19500721","6","66","340","340","147"
"773","19740219","1","66","228","228","147"
"378","19780227","1","66","340","115","147"
"385","19950524","1","29","67","108","147"
"398","19941224","6","29","67","108","147"
"380","19901001","6","29","67","108","147"
"385","19910426","1","29","67","108","147"
"391","19880621","1","29","67","108","147"
"384","19931108","6","29","67","108","147"
"378","19790523","6","11","15","108","147"
"398","19900916","1","29","67","108","147"
"386","19810417","1","29","67","108","147"
"386","19810418","6","29","67","108","147"
"385","19820704","1","29","67","108","147"
"625","19470101","1","18","13","108","147"
"394","19760925","6","29","67","108","147"
"378","19741117","1","37","107","108","147"
"384","19730713","1","29","67","108","147"
"389","19771119","6","29","67","108","147"
"378","20020724","6","29","67","108","147"
"378","20041220","1","29","67","108","147"
"388","19311212","6","29","67","108","147"
"386","20081109","1","29","67","108","147"
"388","19300307","1","29","25","108","147"
"394","19661220","1","29","67","108","147"
"380","19660107","6","29","67","108","147"
"384","19741010","6","29","67","108","147"
"384","20030226","1","29","67","108","147"
"384","19990806","1","29","67","108","147"
"380","20010429","6","29","67","108","147"
"710","19900213","6","29","67","108","147"
"385","19661230","1","29","67","108","147"
"385","19670212","6","29","67","108","147"
"394","19400508","6","29","67","108","147"
"394","19380516","1","29","67","108","147"
"399","19360327","6","29","40","108","147"
"393","19350529","6","29","67","108","147"
"389","19231110","6","29","82","108","147"
"542","19270813","6","29","11","108","147"
"391","19580926","1","29","40","108","147"
"383","19720505","1","29","67","108","147"
"391","19650104","6","29","67","108","147"
"398","19630226","6","29","91","108","147"
"300","19250401","6","11","4","108","147"
"296","19380514","6","29","43","108","147"
"282","19230102","1","29","80","108","147"
"285","19240116","1","29","67","108","147"
"286","19290319","1","29","67","108","147"
"287","19330507","1","29","67","108","147"
"281","20060415","6","29","67","108","147"
"291","20020308","6","29","67","108","147"
"291","19970512","1","29","67","108","147"
"289","19320615","1","29","67","108","147"
"291","20060924","1","29","67","108","147"
"281","20060415","1","29","67","108","147"
"283","19290604","1","29","67","108","147"
"282","19231006","6","29","67","108","147"
"301","19500618","6","29","32","108","147"
"293","19251129","6","29","67","108","147"
"287","19340415","6","29","67","108","147"
"776","20061024","6","29","67","108","147"
"294","19411107","6","29","67","108","147"
"293","19251019","1","29","15","108","147"
"173","19310912","6","29","67","108","147"
"172","19610505","6","29","67","108","147"
"172","19580830","1","29","67","108","147"
"174","19211110","6","52","1","108","147"
"171","19270901","6","29","67","108","147"
"172","20000621","6","29","67","108","147"
"172","19781030","1","29","67","108","147"
"170","19260202","1","29","67","108","147"
"170","19310916","6","29","67","108","147"
"733","19751115","6","66","234","234","147"
"733","19780622","1","66","234","234","147"
"370","19660621","1","29","67","108","147"
"363","19730714","1","29","67","108","147"
"738","19690323","1","29","67","108","147"
"364","19470124","6","29","67","108","147"
"357","19360208","6","29","67","108","147"
"358","19530515","6","29","12","108","147"
"376","19371010","6","29","40","108","147"
"372","19700719","1","29","67","108","147"
"363","19590503","1","29","67","108","147"
"362","19700819","1","29","38","108","147"
"517","19680222","1","29","67","108","147"
"361","19700120","1","29","67","108","147"
"517","19680819","6","29","67","108","147"
"371","19701204","6","29","67","108","147"
"362","19720613","6","29","67","108","147"
"362","19980128","1","29","67","108","147"
"362","19930216","6","29","67","108","147"
"733","20011220","1","29","67","108","147"
"363","19900330","1","29","67","108","147"
"368","19780501","1","29","67","108","147"
"358","19840510","1","29","67","108","147"
"767","19760913","1","29","67","108","147"
"358","19781221","1","29","12","108","147"
"366","19760213","6","29","67","108","147"
"767","19830421","1","29","67","108","147"
"733","19800106","6","29","67","108","147"
"358","19520210","1","29","12","108","147"
"357","19780528","6","29","67","108","147"
"355","19781119","6","29","67","108","147"
"363","19630325","1","29","67","108","147"
"363","19641113","6","29","67","108","147"
"375","19601224","6","29","67","108","147"
"359","19340606","1","29","67","108","147"
"363","19650409","6","29","67","108","147"
"363","19690414","1","29","67","108","147"
"368","19750918","1","29","67","108","147"
"361","19710705","6","29","40","108","147"
"517","19951203","1","29","67","108","147"
"361","20000402","1","29","67","108","147"
"363","19951012","1","29","67","108","147"
"733","20080218","1","29","67","108","147"
"517","19970522","6","29","67","108","147"
"359","19360229","6","29","67","108","147"
"366","19400820","6","29","66","108","147"
"368","19460209","6","29","34","108","147"
"367","19390314","6","29","82","108","147"
"767","19490319","6","29","67","108","147"
"365","19450326","1","29","67","108","147"
"360","19320729","1","29","67","108","147"
"371","19360818","1","29","67","108","147"
"370","19351123","1","29","67","108","147"
"355","19400219","6","29","67","108","147"
"365","19350119","6","29","67","108","147"
"371","19440110","6","29","67","108","147"
"356","19330504","6","29","67","108","147"
"355","19370603","1","4","49","108","147"
"364","19400801","1","29","67","108","147"
"365","19600916","6","28","79","108","147"
"357","19611023","1","29","67","108","147"
"364","19230102","6","29","67","108","147"
"366","19340909","1","29","71","108","147"
"368","19440110","1","29","67","108","147"
"362","19250504","1","29","82","108","147"
"370","19410613","6","29","67","108","147"
"517","19440224","1","29","67","108","147"
"376","19390514","1","29","67","108","147"
"360","19360709","6","29","67","108","147"
"375","19621013","1","29","67","108","147"
"359","19640902","1","29","67","108","147"
"383","19370128","6","29","67","108","147"
"398","19590205","1","21","41","108","147"
"393","19641225","6","29","67","108","147"
"382","19180205","1","29","44","108","147"
"290","19470407","1","29","67","108","147"
"178","19790706","6","29","67","108","147"
"306","19860310","1","66","234","234","147"
"306","19680613","1","66","128","128","147"
"306","19860711","6","66","218","218","147"
"761","19630828","6","29","67","108","147"
"330","19600217","1","29","67","108","147"
"316","19440120","1","29","39","108","147"
"331","19590606","6","29","67","108","147"
"683","19630630","1","29","67","108","147"
"333","19210213","6","29","94","108","147"
"328","19361109","1","29","38","108","147"
"322","19620412","1","29","67","108","147"
"683","19411227","6","29","67","108","147"
"322","19620626","6","29","67","108","147"
"326","19410728","1","29","80","108","147"
"326","19450402","6","29","40","108","147"
"312","19250125","6","14","43","108","147"
"311","19520606","6","29","67","108","147"
"315","19560125","6","12","40","108","147"
"315","19530217","1","29","67","108","147"
"304","19470522","6","29","67","108","147"
"320","19530517","6","29","67","108","147"
"308","19380621","6","29","38","108","147"
"308","19601215","6","29","38","108","147"
"331","19600602","1","29","40","108","147"
"307","19150501","6","29","67","108","147"
"718","19670926","1","14","38","108","147"
"740","19770704","6","35","16","108","147"
"775","19630917","1","14","56","108","147"
"330","19900521","1","29","67","108","147"
"330","19931021","1","29","67","108","147"
"312","19840719","6","29","67","108","147"
"312","19820828","6","29","67","108","147"
"718","19900318","6","3","14","108","147"
"762","19481204","6","29","15","108","147"
"312","19640210","6","29","67","108","147"
"723","19741105","1","29","67","108","147"
"330","19630410","6","66","228","108","147"
"316","19730512","1","29","67","108","147"
"308","19780108","1","29","67","108","147"
"318","19710501","1","29","93","108","147"
"656","19770330","1","29","67","108","147"
"328","19780811","1","29","67","108","147"
"758","19790506","6","29","67","108","147"
"323","19480101","1","8","19","108","147"
"747","19771018","6","23","50","108","147"
"323","19781018","1","29","67","108","147"
"323","19461129","6","29","26","108","147"
"326","19751127","6","29","67","108","147"
"656","19770909","6","29","67","108","147"
"331","19871026","1","29","67","108","147"
"776","19830905","6","29","67","108","147"
"315","19801216","1","29","67","108","147"
"747","19750901","1","29","67","108","147"
"323","19461130","1","29","26","108","147"
"324","19320223","6","4","101","108","147"
"403","19830120","1","29","67","108","147"
"723","19820907","6","29","67","108","147"
"322","19841019","1","29","67","108","147"
"320","19460317","1","29","67","108","147"
"403","19841117","6","29","67","108","147"
"322","19900105","1","29","67","108","147"
"403","20030601","1","29","67","108","147"
"740","20080412","1","29","67","108","147"
"319","19720705","1","29","67","108","147"
"683","20030124","6","29","67","108","147"
"683","20030124","1","29","67","108","147"
"322","19880828","6","29","67","108","147"
"309","19580921","1","29","67","108","147"
"380","19830121","6","66","132","108","147"
"289","19650218","6","29","38","108","147"
"265","20041201","1","29","67","108","147"
"313","20030520","1","29","67","108","147"
"256","19261121","6","29","42","108","147"
"267","19490421","6","29","67","108","147"
"252","19450410","1","29","90","108","147"
"258","19390327","1","46","35","108","147"
"267","19480128","1","3","97","108","147"
"264","19440803","1","29","67","108","147"
"265","19290201","6","41","68","108","147"
"264","19470219","6","29","67","108","147"
"318","19570624","1","11","20","108","147"
"253","19680711","6","29","67","108","147"
"313","19430708","6","29","68","108","147"
"323","19420621","1","18","87","108","147"
"318","19610213","6","11","20","108","147"
"315","19771223","6","66","315","315","147"
"405","19951211","1","66","347","347","147"
"389","19721113","6","66","342","342","147"
"389","19960713","6","66","342","342","147"
"405","19670502","6","66","347","347","147"
"405","19910527","1","66","347","347","147"
"405","20010503","1","66","347","347","147"
"314","19310713","1","29","67","108","147"
"312","19350121","6","29","67","108","147"
"311","19390912","1","23","50","108","147"
"311","19400726","6","29","67","108","147"
"678","19670702","6","4","13","108","147"
"312","19821218","1","29","67","108","147"
"311","19760414","6","29","67","108","147"
"438","19210508","6","29","67","108","147"
"313","19560414","6","29","67","108","147"
"312","19310408","1","29","67","108","147"
"283","20000403","6","29","67","108","147"
"291","19880701","6","29","67","108","147"
"285","19890621","1","29","67","108","147"
"753","19700718","1","29","67","108","147"
"291","19670227","6","29","67","108","147"
"283","19690906","6","66","110","108","147"
"885","19830707","1","29","67","108","147"
"291","19840710","1","29","67","108","147"
"651","19770622","1","11","38","108","147"
"651","19761104","1","29","67","108","147"
"288","19610914","1","41","91","108","147"
"285","19631115","6","29","67","108","147"
"285","19630417","1","29","67","108","147"
"289","19280620","6","29","80","108","147"
"868","19630928","6","29","67","108","147"
"291","19631125","1","29","67","108","147"
"287","19541018","1","29","12","108","147"
"314","19540222","6","41","91","108","147"
"312","19630702","1","29","67","108","147"
"314","19610910","1","29","67","108","147"
"312","19600827","6","29","67","108","147"
"318","19611101","1","29","67","108","147"
"318","19630224","6","28","79","108","147"
"678","19900112","6","29","67","108","147"
"318","19910603","6","29","67","108","147"
"654","19750929","1","29","15","108","147"
"745","19300102","1","29","67","108","147"
"315","19341016","1","29","67","108","147"
"856","19600102","6","29","67","108","147"
"307","19400417","6","29","67","108","147"
"310","19350801","1","66","228","108","147"
"642","19550212","1","66","228","108","147"
"310","19460413","6","51","1","108","147"
"849","19520720","6","29","67","108","147"
"642","19570717","6","29","42","108","147"
"856","19580306","1","29","67","108","147"
"315","19711029","6","29","67","108","147"
"314","19740304","1","41","91","108","147"
"654","19680412","6","15","30","108","147"
"306","19430226","1","29","67","108","147"
"868","19651224","1","29","67","108","147"
"283","19671004","1","29","67","108","147"
"306","19420610","6","29","67","108","147"
"316","19480623","1","29","40","108","147"
"761","19490118","1","29","67","108","147"
"317","19440310","6","66","228","108","147"
"854","19381202","6","29","67","108","147"
"315","19370102","6","29","67","108","147"
"745","19281130","6","29","38","108","147"
"303","19401115","6","66","228","108","147"
"316","19480610","6","29","40","108","147"
"312","19770307","6","29","67","108","147"
"303","19360822","1","52","1","108","147"
"318","20040731","6","29","67","108","147"
"778","19810713","1","46","250","108","147"
"854","19760725","1","29","67","108","147"
"761","19751031","1","66","110","108","147"
"316","19810611","6","29","67","108","147"
"778","19821123","6","29","67","108","147"
"310","19810422","6","29","67","108","147"
"642","19840228","6","46","250","108","147"
"314","19801224","6","41","91","108","147"
"778","20060921","1","29","67","108","147"
"318","19520411","6","66","135","135","147"
"318","19770509","6","66","135","135","147"
"288","20020409","1","29","67","108","147"
"651","19800725","6","29","67","108","147"
"285","19980107","1","29","67","108","147"
"868","19940704","6","29","67","108","147"
"868","19830707","1","29","67","108","147"
"652","19830418","6","29","67","108","147"
"287","19810330","6","29","67","108","147"
"301","19440328","1","29","67","108","147"
"301","19751124","6","29","67","108","147"
"307","19330102","6","29","12","108","147"
"288","19380113","6","41","91","108","147"
"652","19630102","6","29","67","108","147"
"300","19350428","1","52","1","108","147"
"885","19821231","6","29","67","108","147"
"300","19390121","6","11","11","108","147"
"301","19461113","6","29","67","108","147"
"296","19451103","6","29","67","108","147"
"296","19421118","1","29","67","108","147"
"267","19780425","1","29","67","108","147"
"267","19750518","6","29","67","108","147"
"262","19270318","6","66","228","108","147"
"258","19481002","6","18","17","108","147"
"263","19800702","6","29","67","108","147"
"323","19780515","1","29","67","108","147"
"252","19470801","6","29","90","108","147"
"323","19751029","6","29","67","108","147"
"654","19961109","1","29","69","108","147"
"405","20010519","1","66","347","347","147"
"405","19810623","6","66","347","347","147"
"343","19510830","1","41","76","108","147"
"254","19810810","1","29","67","108","147"
"254","19820707","6","29","67","108","147"
"254","19831109","1","29","67","108","147"
"323","19430529","6","4","13","108","147"
"343","19890925","6","29","67","108","147"
"318","19840319","1","11","20","108","147"
"343","19840924","6","29","67","108","147"
"343","19531109","6","29","12","108","147"
"254","19530123","6","29","67","108","147"
"405","19620412","1","29","93","108","147"
"266","19641019","1","29","67","108","147"
"265","19630608","6","29","40","108","147"
"389","19530913","1","28","79","108","147"
"253","19610731","1","29","67","108","147"
"258","19800727","1","29","67","108","147"
"315","19711013","1","29","67","108","147"
"252","19740128","1","29","67","108","147"
"266","19660521","6","29","15","108","147"
"316","19320820","1","29","67","108","147"
"313","19751226","1","11","22","108","147"
"318","19870727","1","21","41","108","147"
"343","20081016","6","29","67","108","147"
"301","19591107","1","29","67","108","147"
"487","19591226","6","29","67","108","147"
"301","19590419","6","66","228","108","147"
"306","19340708","6","29","67","108","147"
"308","19621229","1","29","67","108","147"
"657","19730314","1","29","67","108","147"
"623","19770906","1","29","67","108","147"
"307","19680824","1","29","67","108","147"
"623","20040618","1","29","67","108","147"
"615","19490814","6","49","130","108","147"
"623","19711023","6","18","134","108","147"
"302","19301220","6","29","67","108","147"
"307","19260802","1","6","158","108","147"
"615","19510730","1","29","67","108","147"
"301","19790915","6","29","67","108","147"
"301","19830822","1","29","67","108","147"
"323","19370704","1","4","45","108","147"
"414","19911203","1","29","67","108","147"
"587","20020921","1","29","67","108","147"
"406","19950708","1","29","67","108","147"
"139","19250330","6","29","67","108","147"
"144","19400830","6","66","228","108","147"
"406","19960616","6","29","67","108","147"
"603","19500529","1","29","67","108","147"
"603","19841023","6","29","67","108","147"
"603","19831008","1","29","67","108","147"
"140","19650608","1","8","15","108","147"
"406","19580201","6","29","67","108","147"
"543","19520520","1","29","67","108","147"
"143","19560104","6","29","3","108","147"
"603","19530307","6","29","67","108","147"
"587","20070106","1","29","67","108","147"
"140","19370929","1","18","89","108","147"
"603","19770728","1","29","67","108","147"
"587","19781129","1","29","67","108","147"
"139","19931029","1","29","67","108","147"
"144","19780626","1","29","67","108","147"
"406","19860323","6","29","67","108","147"
"587","19810715","6","29","67","108","147"
"143","19830221","1","29","67","108","147"
"641","19760104","6","66","126","108","147"
"288","19800110","1","29","67","108","147"
"289","19650319","1","21","25","108","147"
"282","19651020","6","29","67","108","147"
"282","19630412","1","29","90","108","147"
"292","19571021","6","29","52","108","147"
"278","19521210","6","29","44","108","147"
"140","19370608","6","6","95","108","147"
"665","19480101","1","66","228","228","147"
"557","19870109","6","66","228","228","147"
"665","19760916","6","66","228","228","147"
"665","20060603","6","29","67","228","147"
"414","19690527","1","66","234","234","147"
"665","19991110","6","29","67","228","147"
"557","19930126","1","66","228","228","147"
"557","19560101","1","66","228","228","147"
"557","19590708","6","66","228","228","147"
"665","19730518","1","66","228","228","147"
"143","19871027","6","29","67","108","147"
"462","19870303","6","29","67","108","147"
"593","19831031","1","66","340","108","147"
"593","19640529","6","66","340","108","147"
"406","19620905","1","29","67","108","147"
"139","19890515","1","29","67","108","147"
"24","20030518","6","29","67","108","147"
"287","19691102","6","29","67","108","147"
"3","19821127","6","29","67","108","147"
"273","19650907","1","29","67","108","147"
"521","19920330","1","29","67","108","147"
"494","19800930","6","29","67","108","147"
"17","19781015","6","29","67","108","147"
"11","19830208","1","29","67","108","147"
"627","19860312","6","29","80","108","147"
"420","19220416","6","23","50","108","147"
"414","19880625","1","29","67","108","147"
"627","19851017","1","29","67","108","147"
"210","19320131","1","29","67","108","147"
"210","19351123","6","29","67","108","147"
"545","19880406","6","66","351","351","147"
"545","19751101","6","66","351","126","147"
"545","19740422","1","66","351","351","147"
"545","19710323","6","66","351","351","147"
"545","20060317","6","29","67","126","147"
"274","19690505","1","29","67","108","147"
"289","19700512","6","20","69","108","147"
"277","19690126","1","29","67","108","147"
"287","19710215","1","29","67","108","147"
"275","19661022","6","20","69","108","147"
"283","19700219","6","29","67","108","147"
"283","19690215","1","29","67","108","147"
"274","19681212","6","29","67","108","147"
"278","19710819","6","29","67","108","147"
"545","19511223","6","66","351","351","147"
"287","19970220","1","29","67","108","147"
"287","20020730","6","29","67","108","147"
"451","19920713","1","29","67","108","147"
"284","20000627","6","29","67","108","147"
"282","19890116","6","29","67","108","147"
"274","19980906","6","29","67","108","147"
"281","20010702","1","29","67","108","147"
"641","20061118","1","29","67","108","147"
"280","19991231","6","29","67","108","147"
"273","20030207","1","29","67","108","147"
"276","20070521","6","29","67","108","147"
"416","19700712","6","18","17","108","147"
"281","19980817","1","29","67","108","147"
"547","19670226","6","37","274","108","147"
"283","20060913","6","29","67","108","147"
"288","19800507","6","29","67","108","147"
"282","19841206","6","29","67","108","147"
"545","19880424","1","8","19","108","147"
"292","19861009","1","29","67","108","147"
"283","20020213","6","29","67","108","147"
"276","19991006","6","29","67","108","147"
"545","20070305","6","29","67","351","147"
"270","19980126","1","29","67","108","147"
"274","20081204","6","29","67","108","147"
"273","19971016","1","29","67","108","147"
"277","19790417","1","29","67","108","147"
"275","20060409","6","29","67","108","147"
"451","20000816","6","29","67","108","147"
"275","20060409","1","29","67","108","147"
"278","19450809","1","29","50","108","147"
"451","19691101","6","29","67","108","147"
"281","19660624","6","29","67","108","147"
"286","19280306","1","14","56","108","147"
"286","19310627","6","14","56","108","147"
"272","19361003","1","14","56","108","147"
"416","19720401","1","11","22","108","147"
"272","19380217","6","14","56","108","147"
"641","19740910","1","29","31","108","147"
"275","19670308","1","29","67","108","147"
"414","19910322","1","29","67","108","147"
"273","19681102","6","29","67","108","147"
"284","19730120","6","29","67","108","147"
"280","19730628","6","29","67","108","147"
"276","19721227","6","29","67","108","147"
"272","19680209","6","29","67","108","147"
"284","19670311","1","28","79","108","147"
"270","19640706","6","29","67","108","147"
"276","19650410","1","29","67","108","147"
"3","19611120","6","29","67","108","147"
"3","19580324","1","29","43","108","147"
"12","19501220","6","29","67","108","147"
"24","19520911","6","29","67","108","147"
"632","19490125","1","29","67","108","147"
"24","19520210","1","29","67","108","147"
"14","19350602","6","41","84","108","147"
"9","19590331","1","41","91","108","147"
"462","19690115","6","29","67","108","147"
"7","19710811","1","29","67","108","147"
"414","19720310","6","29","67","108","147"
"609","19671227","6","29","67","108","147"
"632","19520816","6","29","67","108","147"
"414","19730405","1","29","67","108","147"
"7","19661226","1","66","126","108","147"
"13","19200716","6","29","88","108","147"
"414","19720320","1","29","67","108","147"
"13","19561122","1","29","15","108","147"
"414","19660807","6","29","67","108","147"
"17","19691004","1","29","67","108","147"
"586","19840825","6","10","37","108","147"
"586","19850805","1","29","67","108","147"
"9","19200430","1","41","77","108","147"
"521","19610107","1","29","67","108","147"
"662","19680331","6","8","135","108","147"
"17","19400316","6","29","67","108","147"
"17","19130606","6","17","9","108","147"
"12","19471123","1","29","67","108","147"
"8","19250921","6","29","67","108","147"
"11","19500207","6","52","1","108","147"
"7","19460213","6","29","67","108","147"
"17","19411011","1","29","67","108","147"
"7","19450811","1","29","67","108","147"
"2","19271022","6","29","91","108","147"
"632","19731012","6","29","67","108","147"
"478","19430626","6","29","12","108","147"
"478","19770127","6","29","67","108","147"
"10","19240815","6","18","140","108","147"
"630","19780401","1","29","67","108","147"
"494","19760813","1","28","79","108","147"
"24","19750210","6","29","67","108","147"
"609","19781017","1","66","234","234","147"
"586","20081209","1","29","67","108","147"
"462","19930519","1","29","67","108","147"
"414","20080226","1","29","67","108","147"
"632","19980630","6","29","67","108","147"
"414","19930506","1","29","67","108","147"
"632","19951005","6","29","67","108","147"
"586","20070614","6","29","67","108","147"
"679","20060726","6","29","67","108","147"
"494","20030903","1","29","67","108","147"
"629","19270513","6","29","67","108","147"
"593","19860327","1","66","340","108","147"
"11","19880303","6","29","67","108","147"
"593","19880928","1","66","340","108","147"
"662","19890614","6","29","67","108","147"
"679","19870707","6","29","1","108","147"
"593","19811025","1","66","340","108","147"
"405","19880724","6","29","67","108","147"
"684","19390923","6","29","67","108","147"
"423","19270427","6","18","87","108","147"
"412","19671011","6","29","67","108","147"
"458","19760518","6","29","67","108","147"
"684","19380111","1","29","67","108","147"
"608","20060628","6","29","67","108","147"
"405","19720711","1","66","407","407","147"
"418","19280922","6","66","228","108","147"
"428","19360611","1","29","67","108","147"
"526","19950909","1","29","67","108","147"
"630","19781109","1","29","67","108","147"
"634","19800207","6","29","67","108","147"
"669","19810629","6","29","67","108","147"
"630","20070321","1","29","67","108","147"
"293","19501210","1","29","67","108","147"
"604","19400510","1","29","42","108","147"
"608","19680713","6","23","99","108","147"
"637","19660304","6","1","36","108","147"
"662","19760613","6","29","67","108","147"
"613","19781013","1","66","340","340","147"
"393","19331127","1","66","340","108","147"
"518","19841026","6","29","67","108","147"
"405","19830605","1","29","67","108","147"
"518","19811216","1","29","67","108","147"
"412","19680316","1","29","67","108","147"
"428","19430325","6","29","67","108","147"
"526","19601019","6","12","40","108","147"
"514","19710628","1","29","67","108","147"
"630","19810811","6","29","67","108","147"
"444","20050203","1","29","67","108","147"
"412","20000321","1","29","67","108","147"
"444","19740514","1","29","67","108","147"
"415","19720605","1","29","67","108","147"
"450","19720325","1","29","67","108","147"
"516","19520508","6","29","67","108","147"
"526","19630215","1","23","92","108","147"
"518","19791116","1","29","67","108","147"
"444","19770405","6","29","67","108","147"
"518","19540816","6","66","228","108","147"
"458","19500125","6","66","228","108","147"
"405","19610202","6","18","122","108","147"
"684","19760330","6","29","67","108","147"
"405","19600415","1","29","67","108","147"
"739","19880512","6","29","67","108","277"
"499","19781027","1","29","67","108","277"
"492","19630829","6","29","67","108","277"
"492","19620525","1","29","67","108","277"
"492","19890103","1","29","67","108","277"
"492","19930806","6","29","67","108","277"
"739","19640404","1","29","67","108","277"
"499","19320501","6","29","67","108","277"
"492","19930806","6","29","67","108","277"
"739","19910813","1","29","67","108","277"
"500","19740717","6","29","67","108","277"
"500","19810509","6","29","67","108","277"
"500","19311224","1","29","67","108","277"
"787","19231225","6","29","67","108","277"
"500","19370514","6","29","67","108","277"
"739","19631211","6","29","67","108","277"
"739","19971114","1","29","67","108","277"
"755","19600517","6","17","105","108","277"
"755","19520425","1","29","67","108","277"
"491","19720816","6","29","67","108","277"
"491","19480422","6","29","67","108","277"
"491","19320323","1","29","67","108","277"
"491","19410630","6","29","67","108","277"
"1","19970404","1","29","67","108","277"
"2","19870602","1","29","67","108","277"
"2","19901031","6","29","67","108","277"
"1","19670102","1","29","11","108","277"
"1","19910514","6","29","67","108","277"
"2","19610107","1","29","67","108","277"
"2","19601024","6","29","67","108","277"
"1","19640618","6","29","15","108","277"
"332","20010616","6","29","67","108","131"
"565","20041207","6","29","67","108","131"
"336","19960727","6","51","1","228","131"
"565","20010721","6","29","67","108","131"
"337","19300625","6","29","44","108","131"
"336","19960727","1","51","1","228","131"
"332","20070611","1","29","67","108","131"
"565","20080118","6","29","67","108","131"
"640","19851004","1","66","234","234","131"
"640","19741202","1","66","234","234","131"
"338","19561118","6","66","343","343","131"
"478","20020825","6","29","67","108","131"
"326","20051022","1","29","67","108","131"
"332","20080902","6","29","25","108","131"
"680","20030713","1","29","67","108","131"
"328","19280203","6","29","67","108","131"
"326","20020301","6","29","67","108","131"
"339","19370101","1","28","58","108","131"
"328","19521020","1","29","67","108","131"
"330","19340506","6","29","67","108","131"
"326","19830511","6","29","67","108","131"
"478","19940422","1","29","67","108","131"
"330","19331004","1","29","17","108","131"
"680","19831230","6","29","67","108","131"
"476","19540112","6","18","63","108","131"
"634","19810724","6","66","217","217","131"
"634","19770701","1","66","217","217","131"
"634","20080708","1","29","67","217","131"
"316","19580721","1","29","67","108","131"
"332","19930921","6","29","67","108","131"
"320","19550407","6","29","67","108","131"
"511","19810914","6","7","26","108","131"
"591","19861023","1","46","250","108","131"
"591","19580210","1","16","85","108","131"
"578","19760913","6","29","67","108","131"
"339","19370515","6","29","67","108","131"
"306","19541017","1","29","67","108","131"
