FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b17,3313,Contenedor ropa Cl Alcalde Nicolás Maroto,,"CALLE ALCALDE NICOLÁS MAROTO, 15 ",POINT (-4.417282408568765 36.74940546684332),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b16,3311,Contenedor ropa Cl Alcalde Joaquín Quiles,,"CALLE ALCALDE JOAQUÍN QUILES, 13 ",POINT (-4.419971125247433 36.74958857043151),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b15,3461,Contenedor ropa Pl Herbert Von Karajan,,"PLAZA DE HERBERT VON KARAJAN, 1 ",POINT (-4.4268006534494075 36.74308151474878),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b14,3330,Contenedor ropa Cl Compás De La Victoria,,"CALLE COMPÁS DE LA VICTORIA, 4 ",POINT (-4.4135328164765 36.727347618993214),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b13,3276,Contenedor ropa Av Juan Grande De,,"AVENIDA DE JUAN GRANDE, 12 ",POINT (-4.424549752705134 36.75433221075773),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b12,3463,Contenedor ropa Pl Jacques Cousteau,,"PLAZA DE JACQUES COUSTEAU, 2 ",POINT (-4.428806208558689 36.752335331402506),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b11,3381,Contenedor ropa Cl Joaquín Gaztambide,,"CALLE JOAQUÍN GAZTAMBIDE, 11 ",POINT (-4.425671806508698 36.74927125655817),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b10,3278,Contenedor ropa Av Juan Sebastian Elcano 195,,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 195 ",POINT (-4.361040069587318 36.72122905661963),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b0f,3279,Contenedor ropa Av Juan Sebastian Elcano 4,,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 4 ",POINT (-4.3800558505008444 36.72179486882908),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b0e,3472,Contenedor ropa Pso Cerrado De Calderon,,"PASEO CERRADO DE CALDERÓN, 16 ",POINT (-4.381510355873153 36.72542540518252),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b0d,3348,Contenedor ropa Cl Eugenio Gross 60,,"CALLE EUGENIO GROSS, 60 ",POINT (-4.434779115166818 36.72663656115456),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b0c,3380,Contenedor ropa Cl Jerez Perchet,,"CALLE JEREZ PERCHET, 9 ",POINT (-4.420808539688334 36.745843907232974),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b0b,3392,Contenedor ropa Cl Junco,,"CALLE JUNCO, 1 ",POINT (-4.489832684927579 36.74298817850058),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b0a,3316,Contenedor ropa Cl Antonio Chacón,,"CALLE ANTONIO CHACÓN, 5 ",POINT (-4.447881599278527 36.69914707396993),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b09,3254,Contenedor ropa Av Bonaire,,"AVENIDA DE BONAIRE, 5 ",POINT (-4.455143328958223 36.6950761764306),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b08,3464,"Contenedor ropa Pl Jesus ""El Rico""",,"PLAZA DE JESÚS ""EL RICO"", 5 ",POINT (-4.41678521868318 36.72239395763774),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b07,3387,Contenedor ropa Cl Juan Martínez Montañés,,"CALLE JUAN MARTÍNEZ MONTAÑÉS, 7 ",POINT (-4.457607323232198 36.6924965013881),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b06,3341,Contenedor ropa Cl Edison,,"CALLE EDISON, 4 ",POINT (-4.435334099248118 36.712199325092456),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b05,3354,Contenedor ropa Cl Francisco Ferrer,,"CALLE FRANCISCO FERRER, 2 ",POINT (-4.437989815990419 36.72464327989383),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b04,3334,Contenedor ropa Cl Cristo De La Epidemia,,"CALLE CRISTO DE LA EPIDEMIA, 47 ",POINT (-4.414749357600416 36.72916996442684),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b03,3356,Contenedor ropa Cl Francisco Pacheco,,"CALLE FRANCISCO PACHECO, 11 ",POINT (-4.447715569082748 36.69138326730605),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b02,3391,Contenedor ropa Cl Julio Verne,,"CALLE JULIO VERNE, 3 ",POINT (-4.467120935010422 36.730359477542805),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b01,3318,Contenedor ropa Cl Armengual De La Mota 1,,"CALLE ARMENGUAL DE LA MOTA, 1 ",POINT (-4.429868616253869 36.71732748546784),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6b00,3283,Contenedor ropa Av Miraflores De Los Ángeles,,"AVENIDA DE MIRAFLORES DE LOS ÁNGELES, 17 ",POINT (-4.440229393592914 36.730552514486504),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aff,3319,Contenedor ropa Cl Armengual De La Mota 29,,"CALLE ARMENGUAL DE LA MOTA, 29 ",POINT (-4.42925959953494 36.720258291848324),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6afe,3375,Contenedor ropa Cl Honduras,,"CALLE HONDURAS, 16 ",POINT (-4.4358332396323865 36.719923136818565),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6afd,3322,Contenedor ropa Cl Ayala,,"CALLE AYALA, 33 ",POINT (-4.432924756491429 36.70851135454555),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6afc,3454,Contenedor ropa Ctra Campanillas A Colmenarejo,,"CARRETERA DE CAMPANILLAS A COLMENAREJO, 3 ",POINT (-4.5338728418002 36.72666140532031),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6afb,3382,Contenedor ropa Cl José Calderón,,"CALLE JOSÉ CALDERÓN, 161 ",POINT (-4.544592453896967 36.727677868516665),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6afa,3282,Contenedor ropa Av Manuel Gorría,,"AVENIDA DE MANUEL GORRÍA, 67 ",POINT (-4.417340354285724 36.736715686917776),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af9,3277,Contenedor ropa Av Juan Sebastián Elcano 147,,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 147 ",POINT (-4.364582611851842 36.7220939275811),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af8,3424,Contenedor ropa Cl Salitre,,"CALLE SALITRE, 8 ",POINT (-4.426796917727734 36.71430567560664),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af7,3335,Contenedor ropa Cl Cuarteles,,"CALLE CUARTELES, 49 ",POINT (-4.42961203515194 36.71216943283751),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af6,3347,Contenedor ropa Cl Eugenio Gross 26,,"CALLE EUGENIO GROSS, 36 ",POINT (-4.43550731865128 36.724607360457206),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af5,3406,Contenedor ropa Cl Moraima,,"CALLE MORAIMA, 1 ",POINT (-4.438718149335409 36.726739491759034),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af4,3298,Contenedor ropa Av Profesor Garcia Rodeja,,"AVENIDA PROFESOR GARCÍA RODEJA, 62 ",POINT (-4.565573239906452 36.73338186333889),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af3,3284,Contenedor ropa Av Moliere 1,,"AVENIDA DE MOLIÈRE, 1 ",POINT (-4.456372489232471 36.69060123364187),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af2,3362,Contenedor ropa Cl Góngora,,"CALLE GÓNGORA, 22 ",POINT (-4.430417930868455 36.70975431251438),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af1,3291,Contenedor ropa Av Paloma 23,,"AVENIDA DE LA PALOMA, 23 ",POINT (-4.442635293437354 36.70085631152271),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6af0,3388,Contenedor ropa Cl Juan Sebastian Bach,,"CALLE JUAN SEBASTIÁN BACH, 1 ",POINT (-4.450584769624042 36.6954742958534),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aef,3439,Contenedor ropa Cl Virgen De La Estrella,,"CALLE VIRGEN DE LA ESTRELLA, 10 ",POINT (-4.4432927284008885 36.7163016957623),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aee,3332,Contenedor ropa Cl Corregidor Antonio De Bobadilla,,"CALLE CORREGIDOR ANTONIO DE BOBADILLA, 11 ",POINT (-4.4494414758308665 36.7122065268263),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aed,3285,Contenedor ropa Av Moliere 13,,"AVENIDA DE MOLIÈRE, 13 ",POINT (-4.4544401671146545 36.68866862475792),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aec,3292,Contenedor ropa Av Paloma 39,,"AVENIDA DE LA PALOMA, 39 ",POINT (-4.444797152087533 36.70181855881216),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aeb,3303,Contenedor ropa Av Santiago Ramon Y Cajal,,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 65 ",POINT (-4.423063130479715 36.74483113991877),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aea,3473,Contenedor ropa Pso Limonar,,"PASEO DEL LIMONAR, 23 ",POINT (-4.398681739493324 36.72628153170696),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae9,3272,Contenedor ropa Av Jane Bowles,,"AVENIDA DE JANE BOWLES, 16 ",POINT (-4.426183863975303 36.74654503269611),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae8,3425,Contenedor ropa Cl San Bartolome,,"CALLE SAN BARTOLOMÉ, 15 ",POINT (-4.422521619038931 36.727541004908964),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae7,3300,Contenedor ropa Av San Isidro,,"AVENIDA DE SAN ISIDRO, 1 ",POINT (-4.365384364325597 36.72612782992718),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae6,3317,Contenedor ropa Cl Arbol Blanco,,"CALLE ÁRBOL BLANCO, 43 ",POINT (-4.501263243427406 36.66659458041343),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae5,3441,Contenedor ropa Cmno Casabermeja,,"CAMINO DE CASABERMEJA, 15 ",POINT (-4.424020873913802 36.75266396193248),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae4,3331,Contenedor ropa Cl Córdoba,,"CALLE CÓRDOBA, 16 ",POINT (-4.4219062067113075 36.71572882773653),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae3,3320,Contenedor ropa Cl Arquitecto Eduardo Esteve,,"CALLE ARQUITECTO EDUARDO ESTEVE, 9 ",POINT (-4.362975576120259 36.7201196974177),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae2,3413,Contenedor ropa Cl Obsidiana,,"CALLE OBSIDIANA, 6 ",POINT (-4.456707458902093 36.71011606334617),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae1,3302,Contenedor ropa Av Santa Rosa De Lima 24,,"AVENIDA DE SANTA ROSA DE LIMA, 24 ",POINT (-4.449465619475877 36.719444746846186),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ae0,3394,Contenedor ropa Cl Lope De Rueda 66,,"CALLE LOPE DE RUEDA, 66 ",POINT (-4.478564901989015 36.73528262350925),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6adf,3412,Contenedor ropa Cl Nuestra Señora De Los Clarines 9,,"CALLE NUESTRA SEÑORA DE LOS CLARINES, 9 ",POINT (-4.43926463599276 36.73053531797618),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ade,3270,Contenedor ropa Av Imperio Argentina,,"AVENIDA IMPERIO ARGENTINA, 1 ",POINT (-4.458006159508425 36.6841411748497),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6add,3386,Contenedor ropa Cl Juan De Valdés,,"CALLE JUAN DE VALDÉS, 16 ",POINT (-4.452661886040585 36.720099974204714),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6adc,3410,Contenedor ropa Cl Nuestra Señora De Los Clarines 25,,"CALLE NUESTRA SEÑORA DE LOS CLARINES, 25 ",POINT (-4.437493500978206 36.731786191805455),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6adb,3301,Contenedor ropa Av Santa Rosa De Lima 2,,"AVENIDA DE SANTA ROSA DE LIMA, 2 ",POINT (-4.449079422701264 36.722300904434356),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ada,3385,Contenedor ropa Cl Juan De Ortega,,"CALLE DE JUAN DE ORTEGA, 22 ",POINT (-4.472989148723685 36.73079068666424),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad9,3328,Contenedor ropa Cl Ciprés,,"CALLE DEL CIPRÉS, 3 ",POINT (-4.448279285989926 36.72317753838562),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad8,3357,Contenedor ropa Cl Franz Kafka 13,,"CALLE FRANZ KAFKA, 13 ",POINT (-4.46453210599154 36.71602229184734),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad7,3358,Contenedor ropa Cl Franz Kafka 4,,"CALLE FRANZ KAFKA, 4 ",POINT (-4.462174380360349 36.71697083438378),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad6,3246,Contenedor ropa Av Antonio Gaudí,,"AVENIDA DE ANTONIO GAUDÍ, 2 ",POINT (-4.456108791737215 36.697514409554365),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad5,3343,Contenedor ropa Cl Emilio Thuillier 44,,"CALLE EMILIO THUILLIER, 44 ",POINT (-4.421965658977385 36.74424313614947),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad4,3340,Contenedor ropa Cl Duero,,"CALLE DUERO, 11 ",POINT (-4.432679810357688 36.737132588593674),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad3,3281,Contenedor ropa Av Malaga Oloroso,,"AVENIDA MÁLAGA OLOROSO, 36 ",POINT (-4.414736780157384 36.74526163151744),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad2,3342,Contenedor ropa Cl Emilio Thuillier 108,,"CALLE EMILIO THUILLIER, 108 ",POINT (-4.4216294813859465 36.74715857260803),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad1,3376,Contenedor ropa Cl Horacio Lengo,,"CALLE HORACIO LENGO, 13 ",POINT (-4.4400422032568025 36.713471036740266),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ad0,3253,Contenedor ropa Av Barcelona,,"AVENIDA DE BARCELONA, 2 ",POINT (-4.431602690621727 36.721604821455934),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6acf,3378,Contenedor ropa Cl Ildefonso Marzo,,"CALLE ILDEFONSO MARZO, 15 ",POINT (-4.446464554205541 36.697210525104154),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ace,3411,Contenedor ropa Cl Nuestra Señora De Los Clarines 8,,"CALLE NUESTRA SEÑORA DE LOS CLARINES, 8 ",POINT (-4.439462190022762 36.729798304939436),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6acd,3428,Contenedor ropa Cl Sánchez Albarrán,,"CALLE SÁNCHEZ ALBARRÁN, 16 ",POINT (-4.419974977090853 36.74670611248885),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6acc,3442,Contenedor ropa Cmno Guadalmar A La Loma,,"CAMINO GUADALMAR A LA LOMA, 7 ",POINT (-4.474673380546687 36.66755450066007),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6acb,3434,Contenedor ropa Cl Tomas Echeverria,,"CALLE TOMÁS ECHEVERRÍA, 2 ",POINT (-4.436168231881203 36.70456446224126),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aca,3337,Contenedor ropa Cl Decano Manuel Torriglia,,"CALLE DECANO MANUEL TORRIGLIA, 26 ",POINT (-4.510200538877044 36.674386793780855),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac9,3446,Contenedor ropa Cmno Prados De Los,,"CAMINO DE LOS PRADOS, 12 ",POINT (-4.473712668950615 36.69906347387925),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac8,3423,Contenedor ropa Cl Rosa,,"CALLE ROSA, 1 ",POINT (-4.442483040785899 36.722742055537175),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac7,3393,Contenedor ropa Cl Lope De Rueda 61,,"CALLE LOPE DE RUEDA, 61 ",POINT (-4.480329615629207 36.73759771065762),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac6,3349,Contenedor ropa Cl Explanada De La Estación,,"CALLE EXPLANADA DE LA ESTACIÓN, 6 ",POINT (-4.430970091852905 36.71284374647058),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac5,3306,Contenedor ropa Av Velázquez,,"AVENIDA DE VELÁZQUEZ, 8 ",POINT (-4.446214446633897 36.69986863025737),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac4,3431,Contenedor ropa Cl Sondalezas,,"CALLE SONDALEZAS, 10 ",POINT (-4.4406263434514806 36.722702625588916),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac3,3310,Contenedor ropa Cl Alcalde Joaquín Alonso,,"CALLE ALCALDE JOAQUÍN ALONSO, 1 ",POINT (-4.449981850398121 36.696922495329666),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac2,3444,Contenedor ropa Cmno Nuevo,,"CAMINO NUEVO, 4 ",POINT (-4.503827370906272 36.66981365470165),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac1,3475,Contenedor ropa Pso Tilos Los,,"PASEO DE LOS TILOS, 55 ",POINT (-4.438140186975786 36.712734679809735),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ac0,3433,Contenedor ropa Cl Tácito,,"CALLE TÁCITO, 1 ",POINT (-4.4838056458977835 36.722071419243754),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6abf,3418,Contenedor ropa Cl Pelayo,,"CALLE PELAYO, 13 ",POINT (-4.432484930649482 36.72296146101197),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6abe,3468,Contenedor ropa Pl Moreno Villa,,"PLAZA DE MORENO VILLA, 9 ",POINT (-4.434405877083647 36.706249153377165),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6abd,3287,Contenedor ropa Av Nuestra Señora De Las Guias,,"AVENIDA DE NUESTRA SEÑORA DE LAS GUÍAS, 4 ",POINT (-4.421361553958279 36.73812077497646),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6abc,3293,Contenedor ropa Av Pepita Durán,,"AVENIDA DE PEPITA DURÁN, 32 ",POINT (-4.4706783788275315 36.72132808701515),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6abb,3455,Contenedor ropa Ctra Olias,,"CARRETERA DE OLÍAS, 111 ",POINT (-4.3475138689668515 36.72246750482541),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aba,3324,Contenedor ropa Cl Bratislava,,"CALLE BRATISLAVA, 8 ",POINT (-4.543621635298429 36.722505046407726),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab9,3443,Contenedor ropa Cmno Huertecilla,,"CAMINO HUERTECILLA, 45 ",POINT (-4.5071958933644245 36.67359621992901),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab8,3453,Contenedor ropa Cril Cordobesa,,"CARRIL DE LA CORDOBESA, 14 ",POINT (-4.440199943824236 36.707911473221635),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab7,3323,Contenedor ropa Cl Blas De Lezo,,"CALLE BLAS DE LEZO, 19 ",POINT (-4.434609794265263 36.72867829642944),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab6,3353,Contenedor ropa Cl Ferrandiz 74,,"CALLE FERRÁNDIZ, 74 ",POINT (-4.406489167345265 36.72734195406583),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab5,3336,Contenedor ropa Cl Decano Ignacio Alaminos,,"CALLE DECANO IGNACIO ALAMINOS, 5 ",POINT (-4.409677803156678 36.735702021411846),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab4,3294,Contenedor ropa Av Pío Baroja 24,,"AVENIDA DE PÍO BAROJA, 24 ",POINT (-4.361745207859201 36.7201886432558),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab3,3261,Contenedor ropa Av Cibeles,,"AVENIDA DE LA CIBELES, 10 ",POINT (-4.41988490539649 36.73884917923121),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab2,3474,Contenedor ropa Pso Reding,,"PASEO DE REDING, 24 ",POINT (-4.407762445304035 36.72084402326978),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab1,3377,Contenedor ropa Cl Idris,,"CALLE IDRIS, 1 ",POINT (-4.396577478663516 36.72320671352982),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6ab0,3263,Contenedor ropa Av Escritor Antonio Soler,,"AVENIDA ESCRITOR ANTONIO SOLER, 17 ",POINT (-4.492896087969358 36.723174464949835),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aaf,3329,Contenedor ropa Cl Cirilo Salinas,,"CALLE CIRILO SALINAS, 26 ",POINT (-4.462952869333362 36.7317134882106),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6aae,3271,Contenedor ropa Av Isaac Peral,,"AVENIDA DE ISAAC PERAL, 27 ",POINT (-4.457559143622999 36.69412758555525),,,,,,MUNICIPAL,No,No,
