FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6fa4,3313,Contenedor ropa Cl Alcalde Nicolás Maroto,,"CALLE ALCALDE NICOLÁS MAROTO, 15 ",POINT (373479.45880978 4068010.05597362),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6fa3,3311,Contenedor ropa Cl Alcalde Joaquín Quiles,,"CALLE ALCALDE JOAQUÍN QUILES, 13 ",POINT (373239.724760142 4068033.92582905),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6fa2,3461,Contenedor ropa Pl Herbert Von Karajan,,"PLAZA DE HERBERT VON KARAJAN, 1 ",POINT (372619.262218774 4067321.10815688),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6fa1,3330,Contenedor ropa Cl Compás De La Victoria,,"CALLE COMPÁS DE LA VICTORIA, 4 ",POINT (373778.084794928 4065558.05267542),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6fa0,3276,Contenedor ropa Av Juan Grande De,,"AVENIDA DE JUAN GRANDE, 12 ",POINT (372838.798958953 4068566.2500425),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f9f,3463,Contenedor ropa Pl Jacques Cousteau,,"PLAZA DE JACQUES COUSTEAU, 2 ",POINT (372455.521246438 4068350.38192754),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f9e,3381,Contenedor ropa Cl Joaquín Gaztambide,,"CALLE JOAQUÍN GAZTAMBIDE, 11 ",POINT (372730.272900907 4068006.28674976),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f9d,3278,Contenedor ropa Av Juan Sebastian Elcano 195,,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 195 ",POINT (378456.058134546 4064811.38992408),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f9c,3279,Contenedor ropa Av Juan Sebastian Elcano 4,,"AVENIDA DE JUAN SEBASTIÁN ELCANO, 4 ",POINT (376758.716467783 4064898.45367672),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f9b,3472,Contenedor ropa Pso Cerrado De Calderon,,"PASEO CERRADO DE CALDERÓN, 16 ",POINT (376634.627578715 4065303.08790794),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f9a,3348,Contenedor ropa Cl Eugenio Gross 60,,"CALLE EUGENIO GROSS, 60 ",POINT (371879.594338688 4065507.3770915),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f99,3380,Contenedor ropa Cl Jerez Perchet,,"CALLE JEREZ PERCHET, 9 ",POINT (373158.800021928 4067619.60833222),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f98,3392,Contenedor ropa Cl Junco,,"CALLE JUNCO, 1 ",POINT (366991.422980438 4067396.46118381),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f97,3316,Contenedor ropa Cl Antonio Chacón,,"CALLE ANTONIO CHACÓN, 5 ",POINT (370663.440447716 4062475.35161606),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f96,3254,Contenedor ropa Av Bonaire,,"AVENIDA DE BONAIRE, 5 ",POINT (370007.8679551 4062033.5582922),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f95,3464,"Contenedor ropa Pl Jesus ""El Rico""",,"PLAZA DE JESÚS ""EL RICO"", 5 ",POINT (373479.515863193 4065012.7948955),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f94,3387,Contenedor ropa Cl Juan Martínez Montañés,,"CALLE JUAN MARTÍNEZ MONTAÑÉS, 7 ",POINT (369783.387243733 4061750.71887976),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f93,3341,Contenedor ropa Cl Edison,,"CALLE EDISON, 4 ",POINT (371806.038802388 4063906.48122032),,,,,,MUNICIPAL,No,No,
da_medioAmbiente_contenedoresRopa.fid--13ca4961_190c32d25dc_-6f92,3354,Contenedor ropa Cl Francisco Ferrer,,"CALLE FRANCISCO FERRER, 2 ",POINT (371589.554051228 4065290.54543968),,,,,,MUNICIPAL,No,No,
