FECHA, PRODUCCION
2010-10-04, 48.63
2010-10-05, 60.14
2010-10-06, 56.72
2010-10-07, 40.33
2010-10-08, 52.89
2010-10-09, 5.24
2010-10-10, 52.68
2010-10-11, 56.28
2010-10-12, 25.91
2010-10-13, 47.74
2010-10-14, 56.32
2010-10-15, 53.64
2010-10-16, 53.26
2010-10-17, 56.2
2010-10-18, 55.92
2010-10-19, 50
2010-10-20, 55.57
2010-10-21, 56
2010-10-22, 26.77
2010-10-23, 24.75
2010-10-24, 52.53
2010-10-25, 53.49
2010-10-26, 55.24
2010-10-27, 53.78
2010-10-28, 38.83
2010-10-29, 47.28
2010-10-30, 11.35
2010-10-31, 47.16
2010-11-01, 55.33
2010-11-02, 54.9
2010-11-03, 53.73
2010-11-04, 53.34
2010-11-05, 51.66
2010-11-06, 51.03
2010-11-07, 28.66
2010-11-08, 39.88
2010-11-09, 16.32
2010-11-10, 44.34
2010-11-11, 52.56
2010-11-12, 48.07
2010-11-13, 49.59
2010-11-14, 35.29
2010-11-15, 53.94
2010-11-16, 49.42
2010-11-17, 16.28
2010-11-18, 50.41
2010-11-19, 31.35
2010-11-20, 30.39
2010-11-21, 41.49
2010-11-22, 42.89
2010-11-23, 12.57
2010-11-24, 27.68
2010-11-25, 43.65
2010-11-26, 2.06
2010-11-27, 0.96
2010-11-28, 49.92
2010-11-29, 0.26
2010-11-30, 4.39
2010-12-01, 29.87
2010-12-02, 44.72
2010-12-03, 48.82
2010-12-04, 39.68
2010-12-05, 22.92
2010-12-06, 15.62
2010-12-07, 23.12
2010-12-08, 28.51
2010-12-09, 40.14
2010-12-10, 3.57
2010-12-11, 36.58
2010-12-12, 30.08
2010-12-13, 26.02
2010-12-14, 37.63
2010-12-15, 45.46
2010-12-16, 41.15
2010-12-17, 23.28
2010-12-18, 1.45
2010-12-19, 23.77
2010-12-20, 15.69
2010-12-21, 4.38
2010-12-22, 3.34
2010-12-23, 43.24
2010-12-24, 26.4
2010-12-25, 16.96
2010-12-26, 45.47
2010-12-27, 42.57
2010-12-28, 12.16
2010-12-29, 8.13
2010-12-30, 4.61
2010-12-31, 10.31
