FECHA, PRODUCCION
2011-01-01, 41.02
2011-01-02, 48.82
2011-01-03, 60.91
2011-01-04, 74.02
2011-01-05, 47.56
2011-01-06, 20.6
2011-01-07, 4.54
2011-01-08, 65.64
2011-01-09, 56.02
2011-01-10, 86.4
2011-01-11, 71.5
2011-01-12, 83.31
2011-01-13, 83.69
2011-01-14, 83.58
2011-01-15, 73.45
2011-01-16, 47.78
2011-01-17, 72.59
2011-01-18, 21.09
2011-01-19, 19.23
2011-01-20, 80.31
2011-01-21, 67.59
2011-01-22, 19.45
2011-01-23, 2.85
2011-01-24, 14.48
2011-01-25, 6.97
2011-01-26, 17.37
2011-01-27, 55.59
2011-01-28, 40.1
2011-01-29, 76.58
2011-01-30, 29.33
2011-01-31, 100.22
2011-02-01, 97.92
2011-02-02, 99.36
2011-02-03, 100.02
2011-02-04, 96.79
2011-02-05, 23.48
2011-02-06, 86.83
2011-02-07, 98.78
2011-02-08, 78.78
2011-02-09, 92.28
2011-02-10, 80.09
2011-02-11, 97.28
2011-02-12, 53.69
2011-02-13, 66.7
2011-02-14, 96.37
2011-02-15, 10.44
2011-02-16, 40.47
2011-02-17, 104.15
2011-02-18, 108.25
2011-02-19, 75.42
2011-02-20, 59.26
2011-02-21, 92.05
2011-02-22, 105.22
2011-02-23, 111.38
2011-02-24, 107.18
2011-02-25, 111
2011-02-26, 51.67
2011-02-27, 45.56
2011-02-28, 105.58
2011-03-01, 83.64
2011-03-02, 105.46
2011-03-03, 111.06
2011-03-04, 32.17
2011-03-05, 81.36
2011-03-06, 53.51
2011-03-07, 110.27
2011-03-08, 38.85
2011-03-09, 3.04
2011-03-10, 7.32
2011-03-11, 13.26
2011-03-12, 31.03
2011-03-13, 48.67
2011-03-14, 28.35
2011-03-15, 90.58
2011-03-16, 112.18
2011-03-17, 127.78
2011-03-18, 124.89
2011-03-19, 68.71
2011-03-20, 73.76
2011-03-21, 101.43
2011-03-22, 56.57
2011-03-23, 59.38
2011-03-24, 101.52
2011-03-25, 88.06
2011-03-26, 48.12
2011-03-27, 39.2
2011-03-28, 116.1
2011-03-29, 89.42
2011-03-30, 128.4
2011-03-31, 116.81
2011-04-01, 130.95
2011-04-02, 71.52
2011-04-03, 28.68
2011-04-04, 110.39
2011-04-05, 34.86
2011-04-06, 60.74
2011-04-07, 125.42
2011-04-08, 126.46
2011-04-09, 33.27
2011-04-10, 31.97
2011-04-11, 107.72
2011-04-12, 124.58
2011-04-13, 133.47
2011-04-14, 115.24
2011-04-15, 120.81
2011-04-16, 88.26
2011-04-17, 115.93
2011-04-18, 70.02
2011-04-19, 79.32
2011-04-20, 51.44
2011-04-21, 40.7
2011-04-22, 29.47
2011-04-23, 81.16
2011-04-24, 44.31
2011-04-25, 111.47
2011-04-26, 130.31
2011-04-27, 138.45
2011-04-28, 137.33
2011-04-29, 19.39
2011-04-30, 33.5
2011-05-01, 55.63
2011-05-02, 47.19
2011-05-03, 97.48
2011-05-04, 117.28
2011-05-05, 128.29
2011-05-06, 88.9
2011-05-07, 97
2011-05-08, 84.79
2011-05-09, 137.26
2011-05-10, 127.09
2011-05-11, 58.54
2011-05-12, 122.8
2011-05-13, 75.85
2011-05-14, 103.68
2011-05-15, 113.75
2011-05-16, 100.21
2011-05-17, 102.4
2011-05-18, 35.16
2011-05-19, 42.63
2011-05-20, 61.88
2011-05-21, 124.19
2011-05-22, 132.39
2011-05-23, 138.46
2011-05-24, 135.99
2011-05-25, 117.01
2011-05-26, 44.84
2011-05-27, 93.9
2011-05-28, 82.07
2011-05-29, 75.53
2011-05-30, 126.7
2011-05-31, 114.62
2011-06-01, 110.8
2011-06-02, 63.76
2011-06-03, 132.94
2011-06-04, 121.87
2011-06-05, 119.24
2011-06-06, 103.01
2011-06-07, 93.87
2011-06-08, 121.84
2011-06-09, 136.11
2011-06-10, 130.72
