FECHA, PRODUCCION
2013-01-01, 24.79
2013-01-02, 36.16
2013-01-03, 40.91
2013-01-04, 39.68
2013-01-05, 41.06
2013-01-06, 41.99
2013-01-07, 42.35
2013-01-08, 41.48
2013-01-09, 34.22
2013-01-10, 32.1
2013-01-11, 38.76
2013-01-12, 36.43
2013-01-13, 42.94
2013-01-14, 44.62
2013-01-15, 40.27
2013-01-16, 8.54
2013-01-17, 39.93
2013-01-18, 19.78
2013-01-19, 18.74
2013-01-20, 29.52
2013-01-21, 46.22
2013-01-22, 16.87
2013-01-23, 48.97
2013-01-24, 8.75
2013-01-25, 7.24
2013-01-26, 45.08
2013-01-27, 36.45
2013-01-28, 35.09
2013-01-29, 47.4
2013-01-30, 46.17
2013-01-31, 47.76
2013-02-01, 48.91
2013-02-02, 49.19
2013-02-03, 49.49
2013-02-04, 49.34
2013-02-05, 47.68
2013-02-06, 49.89
2013-02-07, 51.99
2013-02-08, 52.73
2013-02-09, 51.68
2013-02-10, 46.36
2013-02-11, 32.55
2013-02-12, 0
2013-02-13, 0
2013-02-14, 0
2013-02-15, 0
2013-02-16, 0
2013-02-17, 0
2013-02-18, 0
2013-02-19, 0
2013-02-20, 0
2013-02-21, 0
2013-02-22, 0
2013-02-23, 0
2013-02-24, 0
2013-02-25, 0
2013-02-26, 0
2013-02-27, 0
2013-02-28, 0
2013-03-01, 50
2013-03-02, 29.14
2013-03-03, 33.42
2013-03-04, 11.28
2013-03-05, 20.8
2013-03-06, 33.47
2013-03-07, 22.09
2013-03-08, 52.59
2013-03-09, 17.13
2013-03-10, 32.02
2013-03-11, 39.96
2013-03-12, 13.64
2013-03-13, 59.88
2013-03-14, 65.56
2013-03-15, 57.92
2013-03-16, 9.2
2013-03-17, 22.62
2013-03-18, 64.7
2013-03-19, 6.93
2013-03-20, 58.12
2013-03-21, 61.11
2013-03-22, 20.52
2013-03-23, 20.72
2013-03-24, 34.68
2013-03-25, 29.66
2013-03-26, 40.56
2013-03-27, 33.87
2013-03-28, 51.55
2013-03-29, 41.04
2013-03-30, 59.99
2013-03-31, 16.68
2013-04-01, 0
2013-04-02, 0
2013-04-03, 0
2013-04-04, 25.38
2013-04-05, 30.25
2013-04-06, 68.24
2013-04-07, 57.82
2013-04-08, 59.89
2013-04-09, 46.54
2013-04-10, 62.7
2013-04-11, 56.86
2013-04-12, 56.45
2013-04-13, 63.37
2013-04-14, 61.4
2013-04-15, 56.93
2013-04-16, 61.55
2013-04-17, 45.62
2013-04-18, 54.34
2013-04-19, 42.38
2013-04-20, 43.48
2013-04-21, 59.45
2013-04-22, 52.33
2013-04-23, 61.2
2013-04-24, 56.94
2013-04-25, 48.8
2013-04-26, 45.01
2013-04-27, 48.57
2013-04-28, 36.51
2013-04-29, 27.05
2013-04-30, 49.67
2013-05-01, 64.88
2013-05-02, 49.19
2013-05-03, 38.7
2013-05-04, 61.98
2013-05-05, 61.91
2013-05-06, 56.07
2013-05-07, 53.67
2013-05-08, 52.66
2013-05-09, 54.61
2013-05-10, 41.01
2013-05-11, 43.77
2013-05-12, 19.46
2013-05-13, 38.86
2013-05-14, 48.77
2013-05-15, 39
2013-05-16, 47.7
2013-05-17, 33.29
2013-05-18, 40.08
2013-05-19, 40.14
2013-05-20, 45.8
2013-05-21, 36.89
2013-05-22, 52.19
2013-05-23, 53.23
2013-05-24, 55.06
2013-05-25, 60.41
2013-05-26, 52.9
2013-05-27, 46.81
2013-05-28, 54.83
2013-05-29, 63.9
2013-05-30, 62.38
2013-05-31, 61.36
2013-06-01, 61.84
2013-06-02, 61.77
2013-06-03, 61.14
2013-06-04, 58.38
2013-06-05, 58.51
2013-06-06, 52.08
2013-06-07, 47.61
2013-06-08, 41.62
2013-06-09, 59.14
2013-06-10, 56.48
2013-06-11, 57.23
2013-06-12, 57.49
2013-06-13, 56.73
2013-06-14, 55.83
2013-06-15, 55.84
2013-06-16, 56.1
2013-06-17, 34.96
2013-06-18, 54.16
2013-06-19, 54.82
2013-06-20, 57.98
2013-06-21, 47.41
2013-06-22, 57.23
2013-06-23, 56.98
2013-06-24, 56.72
2013-06-25, 33.01
2013-06-26, 57.6
2013-06-27, 56.62
2013-06-28, 56.32
2013-06-29, 55.81
2013-06-30, 53.68
2013-07-01, 53.93
2013-07-02, 54.32
2013-07-03, 53.22
2013-07-04, 53.6
2013-07-05, 55.68
2013-07-06, 56.76
2013-07-07, 56.66
2013-07-08, 55.61
2013-07-09, 54.04
2013-07-10, 53
2013-07-11, 54.12
2013-07-12, 33.67
2013-07-13, 57.16
2013-07-14, 55.32
2013-07-15, 55.6
2013-07-16, 55.96
2013-07-17, 54.95
2013-07-18, 54.87
2013-07-19, 54.08
2013-07-20, 53.53
2013-07-21, 53.47
2013-07-22, 53.96
2013-07-23, 54.52
2013-07-24, 54.27
2013-07-25, 53.34
2013-07-26, 54.02
2013-07-27, 38.17
2013-07-28, 48.12
2013-07-29, 55.95
2013-07-30, 54.64
2013-07-31, 52.68
2013-08-01, 51.14
2013-08-02, 53.7
2013-08-03, 52.16
2013-08-04, 52.14
2013-08-05, 52.52
2013-08-06, 54.28
2013-08-07, 56.18
2013-08-08, 58.22
2013-08-09, 57.65
2013-08-10, 58.15
2013-08-11, 57.58
2013-08-12, 56.18
2013-08-13, 55.78
2013-08-14, 55.2
2013-08-15, 56.41
2013-08-16, 55.46
2013-08-17, 52.94
2013-08-18, 53.59
2013-08-19, 55.47
2013-08-20, 54.44
2013-08-21, 53.88
2013-08-22, 49.63
2013-08-23, 52.4
2013-08-24, 53.45
2013-08-25, 51.89
2013-08-26, 52.22
2013-08-27, 48.05
2013-08-28, 50.14
2013-08-29, 39.08
2013-08-30, 51.84
2013-08-31, 56.36
2013-09-01, 56.62
2013-09-02, 58.21
2013-09-03, 57.98
2013-09-04, 55.84
2013-09-05, 57.6
2013-09-06, 51.69
2013-09-07, 13.63
2013-09-08, 48.8
2013-09-09, 56.56
2013-09-10, 56.48
2013-09-11, 56.99
2013-09-12, 55.65
2013-09-13, 24.14
2013-09-14, 32.02
2013-09-15, 54.94
2013-09-16, 44.36
2013-09-17, 54.23
2013-09-18, 54.61
2013-09-19, 53.65
2013-09-20, 53.47
2013-09-21, 54.18
2013-09-22, 53.68
2013-09-23, 54.12
2013-09-24, 51.66
2013-09-25, 54.23
