ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
81848;28;2017-02-28 23:11:54;66884.6015625;0;46464.69921875;0;0;0
98372;28;2017-02-28 23:11:54;264010.59375;0;169612.296875;0;0;0
98526;28;2017-02-28 23:11:54;56888;.3984375;61891.30078125;0;14;0
98680;28;2017-02-28 23:11:54;35347.69921875;.3984375;37424.69921875;.3984375;77.0064926147461;0
98834;28;2017-02-28 23:11:54;93080.703125;0;47944.5;0;0;0
98988;28;2017-02-28 23:11:54;72731.1015625;.703125;58468.5;.30078125;29.017236709594727;0
99296;28;2017-02-28 23:11:54;95686.8984375;1.1953125;89310.3984375;1.1015625;3;0
99450;28;2017-02-28 23:11:54;124051;1.203125;84873.203125;.5;86.00581359863281;0
99758;28;2017-02-28 23:11:54;224939.09375;2.5;206996.203125;1.40625;79.02531433105469;0
100066;28;2017-02-28 23:11:54;0;0;0;0;0;0
100220;28;2017-02-28 23:11:54;0;0;0;0;0;0
99912;28;2017-02-28 23:11:54;242250.59375;0;250716.09375;0;0;0
101760;28;2017-02-28 23:11:54;0;0;0;0;0;0
101914;28;2017-02-28 23:11:54;262137.203125;2.90625;222560.296875;1.09375;16.031219482421875;0
102068;28;2017-02-28 23:11:54;132370.203125;0;83884.1015625;0;0;0
102222;28;2017-02-28 23:11:54;78397.8984375;0;47165.1015625;0;0;0
102376;28;2017-02-28 23:11:54;149552.09375;1.59375;61047.69921875;.69921875;88.09085845947266;0
102838;28;2017-02-28 23:11:54;45794.5;0;52559.1015625;0;0;0
103146;28;2017-02-28 23:11:54;190114.90625;0;96283.296875;0;0;0
43824;28;2017-02-28 23:11:54;235171.09375;0;197699.203125;0;0;0
49205;28;2017-02-28 23:11:54;0;0;0;0;0;0
43467;28;2017-02-28 23:11:54;192782.8;0;183210.2;0;0;0
48491;28;2017-02-28 23:11:54;0;0;0;0;0;0
48848;28;2017-02-28 23:11:54;0;0;0;0;0;0
49562;28;2017-02-28 23:11:54;0;0;0;0;0;0
49919;28;2017-02-28 23:11:54;0;0;0;0;0;0
50276;28;2017-02-28 23:11:54;0;0;0;0;0;0
50633;28;2017-02-28 23:11:54;0;0;0;0;0;0
50990;28;2017-02-28 23:11:54;283133.09375;0;164226.703125;0;0;0
51347;28;2017-02-28 23:11:54;0;0;0;0;0;0
51704;28;2017-02-28 23:11:54;0;0;0;0;0;0
52061;28;2017-02-28 23:11:54;0;0;0;0;0;0
52418;28;2017-02-28 23:11:54;0;0;0;0;0;0
52775;28;2017-02-28 23:11:54;430791.40625;0;0;0;0;0
70146;28;2017-02-28 23:11:54;360591.90625;0;121981.6015625;0;0;0
69993;28;2017-02-28 23:11:54;1125.5;0;31706.5;0;0;0
70758;28;2017-02-28 23:11:54;0;0;0;0;0;0
71376;28;2017-02-28 23:11:54;0;0;0;0;0;0
71530;28;2017-02-28 23:11:54;156892.5;0;94610.796875;0;0;0
71838;28;2017-02-28 23:11:54;.20000000298023224;0;23587.099609375;.5;2219;0
71992;28;2017-02-28 23:11:54;2475.39990234375;0;19359.69921875;0;0;0
72454;28;2017-02-28 23:11:54;65350.80078125;0;44984.1015625;0;0;0
72608;28;2017-02-28 23:11:54;0;0;34477.69921875;.80078125;0;0
72762;28;2017-02-28 23:11:54;0;0;0;0;0;0
72916;28;2017-02-28 23:11:54;0;0;11979.099609375;.3994140625;1667;0
73070;28;2017-02-28 23:11:54;0;0;0;0;0;0
73224;28;2017-02-28 23:11:54;117922.203125;0;0;0;0;0
73840;28;2017-02-28 23:11:54;255793.90625;2.703125;119944.203125;1;12141.822265625;0
74456;28;2017-02-28 23:11:54;0;0;0;0;0;0
74918;28;2017-02-28 23:11:54;303.8999938964844;0;5743.10009765625;0;0;0
75072;28;2017-02-28 23:11:54;167033.203125;1.703125;86135;.203125;5209.95654296875;0
75380;28;2017-02-28 23:11:54;0;0;0;0;0;0
75534;28;2017-02-28 23:11:54;1347.9000244140625;0;33311.30078125;0;2595;0
77844;28;2017-02-28 23:11:54;0;0;26725.900390625;0;0;0
78306;28;2017-02-28 23:11:54;1680.4000244140625;0;20139.400390625;0;0;0
78460;28;2017-02-28 23:11:54;23;0;24500.400390625;.599609375;3;0
78922;28;2017-02-28 23:11:54;1239.199951171875;0;9712.2998046875;.2001953125;866;0
79076;28;2017-02-28 23:11:54;80621.1015625;0;59098.3984375;0;0;0
79230;28;2017-02-28 23:11:54;0;0;0;0;0;0
79384;28;2017-02-28 23:11:54;107625.703125;1.1015625;100576.3984375;1.5;3236.603759765625;0
79538;28;2017-02-28 23:11:54;226356.90625;2.5;154003.09375;.6875;10394.1103515625;0
79692;28;2017-02-28 23:11:54;0;0;0;0;0;0
79846;28;2017-02-28 23:11:54;0;0;5992.10009765625;0;0;0
80000;28;2017-02-28 23:11:54;0;0;0;0;0;0
80154;28;2017-02-28 23:11:54;47430.8984375;2.296875;103643.8984375;5;10851.5234375;0
80308;28;2017-02-28 23:11:54;185276;0;130923.203125;0;0;0
80462;28;2017-02-28 23:11:54;86646.703125;0;60638;0;0;0
80616;28;2017-02-28 23:11:54;227919.90625;0;255057.40625;0;0;0
80770;28;2017-02-28 23:11:54;84454.703125;1.40625;48472.6015625;.40234375;3184.823486328125;0
80924;28;2017-02-28 23:11:54;1281.5;0;31372.099609375;0;29;0
81078;28;2017-02-28 23:11:54;117892.5;0;112679.6015625;0;6732.54638671875;0
81232;28;2017-02-28 23:11:54;0;0;0;0;0;0
81386;28;2017-02-28 23:11:54;199471.90625;2.203125;157649.796875;1;9429.9296875;0
81540;28;2017-02-28 23:11:54;0;0;0;0;0;0
81694;28;2017-02-28 23:11:54;111692.8984375;0;63921.19921875;0;4232.4375;0
100374;28;2017-02-28 23:11:54;103192.703125;0;58545.80078125;.90234375;23;0
100528;28;2017-02-28 23:11:54;121962.8984375;0;102227;0;0;0
100682;28;2017-02-28 23:11:54;184578.40625;0;56437;0;0;0
100836;28;2017-02-28 23:11:54;278977.5;0;250782.203125;0;0;0
100990;28;2017-02-28 23:11:54;125325.1015625;0;163500.40625;0;0;0
101144;28;2017-02-28 23:11:54;107046.3984375;1.296875;116072.703125;1.3046875;0;0
101298;28;2017-02-28 23:11:54;458749.59375;0;311119.6875;0;0;0
102530;28;2017-02-28 23:11:54;147742.90625;0;61013.80078125;0;0;0
102684;28;2017-02-28 23:11:54;84715.3984375;.8984375;30272.900390625;.201171875;3483.023193359375;0
102992;28;2017-02-28 23:11:54;102485;0;89575.3984375;0;0;0
103620;28;2017-02-28 23:11:54;257420.5;0;244022.40625;0;0;0
103460;28;2017-02-28 23:11:54;97462.6015625;0;182313.203125;0;0;0
540;28;2017-02-28 23:11:54;0;0;0;0;0;0
541;28;2017-02-28 23:11:54;6698266.14589233994486448;20.8046875;4468476.5818359375;19.28515625;108271.62543487548829;25.6884765625
542;28;2017-02-28 23:11:54;360591.90625;0;121981.6015625;0;0;0
543;28;2017-02-28 23:11:54;300521.89453125;0;242683.3046875;0;0;0
544;28;2017-02-28 23:11:54;2475.300048828125;0;51695.6015625;1.40234375;80.02499389648438;0
545;28;2017-02-28 23:11:54;0;0;26725.900390625;0;0;0
546;28;2017-02-28 23:11:54;0;0;0;0;0;0
547;28;2017-02-28 23:11:54;4085356.90625;14.59375;3286877.201171875;9.791015625;3825.22139167785645;0
548;28;2017-02-28 23:11:54;0;0;0;0;0;0
549;28;2017-02-28 23:11:54;0;0;0;0;0;0
550;28;2017-02-28 23:11:54;0;0;0;0;0;0
551;28;2017-02-28 23:11:54;0;0;0;0;0;0
33756;28;2017-02-28 23:11:54;11447212.15297241806986448;35.3984375;8198440.1912109375;30.478515625;112176.87182044982912;25.6884765625
68138;28;2017-02-28 23:11:54;0;0;0;0;0;0
69840;28;2017-02-28 23:11:54;0;0;0;0;0;0
70452;28;2017-02-28 23:11:54;0;0;0;0;0;0
70605;28;2017-02-28 23:11:54;130278.6015625;0;53014.8984375;0;0;0
70911;28;2017-02-28 23:11:54;250259;0;173599.5;0;14103.7978515625;0
76458;28;2017-02-28 23:11:54;0;0;21858.5;0;0;0
76920;28;2017-02-28 23:11:54;0;0;0;0;0;0
77228;28;2017-02-28 23:11:54;0;0;0;0;0;0
73378;28;2017-02-28 23:11:54;268932.1875;0;180818.796875;0;0;0
73532;28;2017-02-28 23:11:54;158804.796875;1.796875;149482.09375;.890625;7852.62548828125;0
73686;28;2017-02-28 23:11:54;.20000000298023224;0;35044.30078125;0;0;0
73994;28;2017-02-28 23:11:54;428980.8125;0;185992.90625;0;0;0
74148;28;2017-02-28 23:11:54;177947.59375;0;116796;0;0;0
74302;28;2017-02-28 23:11:54;0;0;0;0;0;0
74610;28;2017-02-28 23:11:54;263473;2.09375;122963;1.5;10348.3046875;25.6884765625
74764;28;2017-02-28 23:11:54;2682;0;24203.80078125;0;0;0
75226;28;2017-02-28 23:11:54;68284.3984375;.796875;55105.5;.5;2957.0732421875;0
75688;28;2017-02-28 23:11:54;178228;0;75766.1015625;0;0;0
70299;28;2017-02-28 23:11:54;0;0;0;0;0;0
71222;28;2017-02-28 23:11:54;0;0;0;0;0;0
71684;28;2017-02-28 23:11:54;0;0;0;0;0;0
72146;28;2017-02-28 23:11:54;0;0;0;0;0;0
72300;28;2017-02-28 23:11:54;0;0;0;0;0;0
75842;28;2017-02-28 23:11:54;0;0;11837.7001953125;0;0;0
75996;28;2017-02-28 23:11:54;229480.59375;0;218061.296875;0;0;0
76150;28;2017-02-28 23:11:54;0;0;0;0;0;0
76304;28;2017-02-28 23:11:54;39611.1015625;0;21201.099609375;0;0;0
76612;28;2017-02-28 23:11:54;2139.199951171875;0;47191;1.5;70.06425476074219;0
76766;28;2017-02-28 23:11:54;1573.199951171875;0;81511.1015625;2.203125;52;0
77074;28;2017-02-28 23:11:54;2475.300048828125;0;51695.6015625;1.40234375;80.02499389648438;0
77382;28;2017-02-28 23:11:54;204832.40625;0;82238.3984375;0;0;0
77536;28;2017-02-28 23:11:54;59732.1015625;0;27471.900390625;0;0;0
77690;28;2017-02-28 23:11:54;153242;0;66792.5;0;0;0
77998;28;2017-02-28 23:11:54;0;0;0;0;0;0
78152;28;2017-02-28 23:11:54;258059.40625;1.40625;83139.296875;0;4;0
78614;28;2017-02-28 23:11:54;0;0;0;0;0;0
78768;28;2017-02-28 23:11:54;309379.3125;0;172322.59375;0;0;0
99142;28;2017-02-28 23:11:54;99658.203125;0;46182.1015625;0;0;0
99604;28;2017-02-28 23:11:54;204933.5;2.296875;273004.09375;2.28125;18.027755737304688;0
68138;28;2017-02-28 23:26:54;0;0;0;0;0;0
69840;28;2017-02-28 23:26:54;0;0;0;0;0;0
70452;28;2017-02-28 23:26:54;0;0;0;0;0;0
70605;28;2017-02-28 23:26:54;130278.6015625;0;53014.8984375;0;0;0
70911;28;2017-02-28 23:26:54;250259;0;173599.5;0;14103.7978515625;0
76458;28;2017-02-28 23:26:54;0;0;21858.5;0;0;0
76920;28;2017-02-28 23:26:54;0;0;0;0;0;0
77228;28;2017-02-28 23:26:54;0;0;0;0;0;0
73378;28;2017-02-28 23:26:54;268932.1875;0;180818.796875;0;0;0
73532;28;2017-02-28 23:26:54;158806.59375;1.796875;149483;.90625;7852.62548828125;0
73686;28;2017-02-28 23:26:54;.20000000298023224;0;35044.30078125;0;0;0
73994;28;2017-02-28 23:26:54;428980.8125;0;185992.90625;0;0;0
74148;28;2017-02-28 23:26:54;177947.59375;0;116796;0;0;0
74302;28;2017-02-28 23:26:54;0;0;0;0;0;0
74610;28;2017-02-28 23:26:54;263475.09375;2.09375;122964.6015625;1.6015625;10348.3046875;0
74764;28;2017-02-28 23:26:54;2682;0;24203.80078125;0;0;0
75226;28;2017-02-28 23:26:54;68285.296875;.8984375;55106;.5;2957.0732421875;0
75688;28;2017-02-28 23:26:54;178228;0;75766.1015625;0;0;0
70299;28;2017-02-28 23:26:54;0;0;0;0;0;0
71222;28;2017-02-28 23:26:54;0;0;0;0;0;0
71684;28;2017-02-28 23:26:54;0;0;0;0;0;0
72146;28;2017-02-28 23:26:54;0;0;0;0;0;0
72300;28;2017-02-28 23:26:54;0;0;0;0;0;0
75842;28;2017-02-28 23:26:54;0;0;11837.7001953125;0;0;0
75996;28;2017-02-28 23:26:54;229480.59375;0;218061.296875;0;0;0
76150;28;2017-02-28 23:26:54;0;0;0;0;0;0
76304;28;2017-02-28 23:26:54;39611.1015625;0;21201.099609375;0;0;0
76612;28;2017-02-28 23:26:54;2139.199951171875;0;47192.30078125;1.30078125;70.06425476074219;0
76766;28;2017-02-28 23:26:54;1573.199951171875;0;81513.1015625;2;52;0
77074;28;2017-02-28 23:26:54;2475.300048828125;0;51696.8984375;1.296875;80.02499389648438;0
77382;28;2017-02-28 23:26:54;204832.40625;0;82238.3984375;0;0;0
77536;28;2017-02-28 23:26:54;59732.1015625;0;27471.900390625;0;0;0
77690;28;2017-02-28 23:26:54;153242;0;66792.5;0;0;0
77998;28;2017-02-28 23:26:54;0;0;0;0;0;0
78152;28;2017-02-28 23:26:54;258060.5;1.09375;83139.3984375;.1015625;4;0
78614;28;2017-02-28 23:26:54;0;0;0;0;0;0
78768;28;2017-02-28 23:26:54;309379.3125;0;172322.59375;0;0;0
99142;28;2017-02-28 23:26:54;99658.203125;0;46182.1015625;0;0;0
99604;28;2017-02-28 23:26:54;204935.5;2;273006.1875;2.09375;18.027755737304688;0
99912;28;2017-02-28 23:26:54;242250.59375;0;250716.09375;0;0;0
101760;28;2017-02-28 23:26:54;0;0;0;0;0;0
101914;28;2017-02-28 23:26:54;262139.796875;2.59375;222561.40625;1.109375;16.031219482421875;0
102068;28;2017-02-28 23:26:54;132370.203125;0;83884.1015625;0;0;0
102222;28;2017-02-28 23:26:54;78397.8984375;0;47165.1015625;0;0;0
102376;28;2017-02-28 23:26:54;149553.5;1.40625;61048.30078125;.6015625;88.09085845947266;0
102838;28;2017-02-28 23:26:54;45794.5;0;52559.1015625;0;0;0
103146;28;2017-02-28 23:26:54;190114.90625;0;96283.296875;0;0;0
43824;28;2017-02-28 23:26:54;235171.09375;0;197699.203125;0;0;0
49205;28;2017-02-28 23:26:54;0;0;0;0;0;0
43467;28;2017-02-28 23:26:54;192782.8;0;183210.2;0;0;0
48491;28;2017-02-28 23:26:54;0;0;0;0;0;0
48848;28;2017-02-28 23:26:54;0;0;0;0;0;0
49562;28;2017-02-28 23:26:54;0;0;0;0;0;0
49919;28;2017-02-28 23:26:54;0;0;0;0;0;0
50276;28;2017-02-28 23:26:54;0;0;0;0;0;0
50633;28;2017-02-28 23:26:54;0;0;0;0;0;0
50990;28;2017-02-28 23:26:54;283133.09375;0;164226.703125;0;0;0
51347;28;2017-02-28 23:26:54;0;0;0;0;0;0
51704;28;2017-02-28 23:26:54;0;0;0;0;0;0
52061;28;2017-02-28 23:26:54;0;0;0;0;0;0
52418;28;2017-02-28 23:26:54;0;0;0;0;0;0
52775;28;2017-02-28 23:26:54;430791.40625;0;0;0;0;0
70146;28;2017-02-28 23:26:54;360591.90625;0;121981.6015625;0;0;0
69993;28;2017-02-28 23:26:54;1125.5;0;31706.5;0;0;0
70758;28;2017-02-28 23:26:54;0;0;0;0;0;0
71376;28;2017-02-28 23:26:54;0;0;0;0;0;0
71530;28;2017-02-28 23:26:54;156892.5;0;94610.796875;0;0;0
71838;28;2017-02-28 23:26:54;.20000000298023224;0;23587.599609375;.5;2219;0
71992;28;2017-02-28 23:26:54;2475.39990234375;0;19359.69921875;0;0;0
72454;28;2017-02-28 23:26:54;65350.80078125;0;44984.1015625;0;0;0
72608;28;2017-02-28 23:26:54;0;0;34478.3984375;.69921875;0;0
72762;28;2017-02-28 23:26:54;0;0;0;0;0;0
72916;28;2017-02-28 23:26:54;0;0;11979.5;.400390625;1667;0
73070;28;2017-02-28 23:26:54;0;0;0;0;0;0
73224;28;2017-02-28 23:26:54;117922.203125;0;0;0;0;0
73840;28;2017-02-28 23:26:54;255796.90625;3;119945.296875;1.09375;12141.822265625;0
74456;28;2017-02-28 23:26:54;0;0;0;0;0;0
74918;28;2017-02-28 23:26:54;303.8999938964844;0;5743.10009765625;0;0;0
75072;28;2017-02-28 23:26:54;167035.09375;1.890625;86135.296875;.296875;5209.95654296875;0
75380;28;2017-02-28 23:26:54;0;0;0;0;0;0
75534;28;2017-02-28 23:26:54;1347.9000244140625;0;33311.30078125;0;2595;0
77844;28;2017-02-28 23:26:54;0;0;26725.900390625;0;0;0
78306;28;2017-02-28 23:26:54;1680.4000244140625;0;20139.400390625;0;0;0
78460;28;2017-02-28 23:26:54;23;0;24500.900390625;.5;3;0
78922;28;2017-02-28 23:26:54;1239.199951171875;0;9712.2998046875;0;866;0
79076;28;2017-02-28 23:26:54;80621.1015625;0;59098.3984375;0;0;0
79230;28;2017-02-28 23:26:54;0;0;0;0;0;0
79384;28;2017-02-28 23:26:54;107625.703125;0;100576.3984375;0;3236.603759765625;0
79538;28;2017-02-28 23:26:54;226356.90625;0;154003.09375;0;10394.1103515625;0
79692;28;2017-02-28 23:26:54;0;0;0;0;0;0
79846;28;2017-02-28 23:26:54;0;0;5992.10009765625;0;0;0
80000;28;2017-02-28 23:26:54;0;0;0;0;0;0
80154;28;2017-02-28 23:26:54;47430.8984375;0;103643.8984375;0;10851.5234375;0
80308;28;2017-02-28 23:26:54;185276;0;130923.203125;0;0;0
80462;28;2017-02-28 23:26:54;86646.703125;0;60638;0;0;0
80616;28;2017-02-28 23:26:54;227919.90625;0;255057.40625;0;0;0
80770;28;2017-02-28 23:26:54;84454.703125;0;48473;.3984375;3184.823486328125;0
80924;28;2017-02-28 23:26:54;1281.5;0;31372.099609375;0;29;0
81078;28;2017-02-28 23:26:54;117892.5;0;112679.6015625;0;6732.54638671875;0
81232;28;2017-02-28 23:26:54;0;0;0;0;0;0
81386;28;2017-02-28 23:26:54;199471.90625;0;157649.796875;0;9429.9296875;0
81540;28;2017-02-28 23:26:54;0;0;0;0;0;0
81694;28;2017-02-28 23:26:54;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;28;2017-02-28 23:26:54;66884.6015625;0;46464.69921875;0;0;0
98372;28;2017-02-28 23:26:54;264010.59375;0;169612.296875;0;0;0
98526;28;2017-02-28 23:26:54;56888.30078125;.30078125;61891.30078125;0;14;0
98680;28;2017-02-28 23:26:54;35348;.30078125;37425;.30078125;77.0064926147461;0
98834;28;2017-02-28 23:26:54;93080.703125;0;47944.5;0;0;0
98988;28;2017-02-28 23:26:54;72731.796875;.6953125;58468.69921875;.19921875;29.017236709594727;0
99296;28;2017-02-28 23:26:54;95688.1015625;1.203125;89311.3984375;1;3;0
99450;28;2017-02-28 23:26:54;124052;1;84873.703125;.5;86.00581359863281;0
99758;28;2017-02-28 23:26:54;224941.296875;2.203125;206997.59375;1.390625;79.02531433105469;0
100066;28;2017-02-28 23:26:54;0;0;0;0;0;0
100220;28;2017-02-28 23:26:54;0;0;0;0;0;0
100374;28;2017-02-28 23:26:54;103196.203125;3.5;58546.5;.69921875;23;0
100528;28;2017-02-28 23:26:54;121962.8984375;0;102227;0;0;0
100682;28;2017-02-28 23:26:54;184578.40625;0;56437;0;0;0
100836;28;2017-02-28 23:26:54;278977.5;0;250782.203125;0;0;0
100990;28;2017-02-28 23:26:54;125325.1015625;0;163500.40625;0;0;0
101144;28;2017-02-28 23:26:54;107047.5;1.1015625;116073.8984375;1.1953125;0;0
101298;28;2017-02-28 23:26:54;458749.59375;0;311119.6875;0;0;0
102530;28;2017-02-28 23:26:54;147742.90625;0;61013.80078125;0;0;0
102684;28;2017-02-28 23:26:54;84716.296875;.8984375;30273.099609375;.19921875;3483.023193359375;0
102992;28;2017-02-28 23:26:54;102485;0;89575.3984375;0;0;0
103620;28;2017-02-28 23:26:54;257420.5;0;244022.40625;0;0;0
103460;28;2017-02-28 23:26:54;97462.6015625;0;182313.203125;0;0;0
540;28;2017-02-28 23:26:54;0;0;0;0;0;0
541;28;2017-02-28 23:26:54;6698277.52089233994486448;11.375;4468487.1814453125;10.599609375;108271.62543487548829;0
542;28;2017-02-28 23:26:54;360591.90625;0;121981.6015625;0;0;0
543;28;2017-02-28 23:26:54;300521.89453125;0;242683.3046875;0;0;0
544;28;2017-02-28 23:26:54;2475.300048828125;0;51696.8984375;1.296875;80.02499389648438;0
545;28;2017-02-28 23:26:54;0;0;26725.900390625;0;0;0
546;28;2017-02-28 23:26:54;0;0;0;0;0;0
547;28;2017-02-28 23:26:54;4085373.5078125;16.6015625;3286886.189453125;8.98828125;3825.22139167785645;0
548;28;2017-02-28 23:26:54;0;0;0;0;0;0
549;28;2017-02-28 23:26:54;0;0;0;0;0;0
550;28;2017-02-28 23:26:54;0;0;0;0;0;0
551;28;2017-02-28 23:26:54;0;0;0;0;0;0
33756;28;2017-02-28 23:26:54;11447240.12953491806986448;27.9765625;8198461.0759765625;20.884765625;112176.87182044982912;0
542;28;2017-02-28 23:41:54;360591.90625;0;121981.6015625;0;0;0
543;28;2017-02-28 23:41:54;300521.89453125;0;242683.3046875;0;0;0
544;28;2017-02-28 23:41:54;2475.300048828125;0;51698.3984375;1.5;80.02499389648438;0
545;28;2017-02-28 23:41:54;0;0;26725.900390625;0;0;0
546;28;2017-02-28 23:41:54;0;0;0;0;0;0
547;28;2017-02-28 23:41:54;4085392.40625;18.8984375;3286897.4140625;11.224609375;3825.22139167785645;0
548;28;2017-02-28 23:41:54;0;0;0;0;0;0
549;28;2017-02-28 23:41:54;0;0;0;0;0;0
550;28;2017-02-28 23:41:54;0;0;0;0;0;0
551;28;2017-02-28 23:41:54;0;0;0;0;0;0
33756;28;2017-02-28 23:41:54;11447282.00844116806986448;41.87890625;8198494.7185546875;33.642578125;112176.87182044982912;0
70758;28;2017-02-28 23:41:54;0;0;0;0;0;0
71376;28;2017-02-28 23:41:54;0;0;0;0;0;0
71530;28;2017-02-28 23:41:54;156892.5;0;94610.796875;0;0;0
71838;28;2017-02-28 23:41:54;.20000000298023224;0;23588.099609375;.5;2219;0
71992;28;2017-02-28 23:41:54;2475.39990234375;0;19359.69921875;0;0;0
72454;28;2017-02-28 23:41:54;65350.80078125;0;44984.1015625;0;0;0
72608;28;2017-02-28 23:41:54;0;0;34479.19921875;.80078125;0;0
72762;28;2017-02-28 23:41:54;0;0;0;0;0;0
72916;28;2017-02-28 23:41:54;0;0;11979.900390625;.400390625;1667;0
73070;28;2017-02-28 23:41:54;0;0;0;0;0;0
73224;28;2017-02-28 23:41:54;117922.203125;0;0;0;0;0
73840;28;2017-02-28 23:41:54;255799.59375;2.6875;119946.296875;1;12141.822265625;0
74456;28;2017-02-28 23:41:54;0;0;0;0;0;0
74918;28;2017-02-28 23:41:54;303.8999938964844;0;5743.10009765625;0;0;0
75072;28;2017-02-28 23:41:54;167036.796875;1.703125;86135.5;.203125;5209.95654296875;0
75380;28;2017-02-28 23:41:54;0;0;0;0;0;0
75534;28;2017-02-28 23:41:54;1347.9000244140625;0;33311.30078125;0;2595;0
77844;28;2017-02-28 23:41:54;0;0;26725.900390625;0;0;0
78306;28;2017-02-28 23:41:54;1680.4000244140625;0;20139.400390625;0;0;0
78460;28;2017-02-28 23:41:54;23;0;24501.5;.599609375;3;0
78922;28;2017-02-28 23:41:54;1239.199951171875;0;9712.7998046875;.5;866;0
79076;28;2017-02-28 23:41:54;80621.1015625;0;59098.3984375;0;0;0
79230;28;2017-02-28 23:41:54;0;0;0;0;0;0
79384;28;2017-02-28 23:41:54;107626.8984375;1.1953125;100577.8984375;1.5;3236.603759765625;0
79538;28;2017-02-28 23:41:54;226359.796875;2.890625;154003.703125;.609375;10394.1103515625;0
79692;28;2017-02-28 23:41:54;0;0;0;0;0;0
79846;28;2017-02-28 23:41:54;0;0;5992.10009765625;0;0;0
80000;28;2017-02-28 23:41:54;0;0;0;0;0;0
80154;28;2017-02-28 23:41:54;47433.19921875;2.30078125;103648.796875;4.8984375;10851.5234375;0
80308;28;2017-02-28 23:41:54;185276;0;130923.203125;0;0;0
80462;28;2017-02-28 23:41:54;86646.703125;0;60638;0;0;0
80616;28;2017-02-28 23:41:54;227919.90625;0;255057.40625;0;0;0
80770;28;2017-02-28 23:41:54;84455.5;.796875;48473.3984375;.3984375;3184.823486328125;0
80924;28;2017-02-28 23:41:54;1281.5;0;31372.099609375;0;29;0
81078;28;2017-02-28 23:41:54;117892.5;0;112679.6015625;0;6732.54638671875;0
81232;28;2017-02-28 23:41:54;0;0;0;0;0;0
81386;28;2017-02-28 23:41:54;199476.40625;4.5;157651.90625;2.109375;9429.9296875;0
81540;28;2017-02-28 23:41:54;0;0;0;0;0;0
81694;28;2017-02-28 23:41:54;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;28;2017-02-28 23:41:54;66884.6015625;0;46464.69921875;0;0;0
98372;28;2017-02-28 23:41:54;264010.59375;0;169612.296875;0;0;0
98526;28;2017-02-28 23:41:54;56888.69921875;.3984375;61891.3984375;.09765625;14;0
98680;28;2017-02-28 23:41:54;35348.3984375;.3984375;37425.3984375;.3984375;77.0064926147461;0
98834;28;2017-02-28 23:41:54;93080.703125;0;47944.5;0;0;0
98988;28;2017-02-28 23:41:54;72732.703125;.90625;58469;.30078125;29.017236709594727;0
99296;28;2017-02-28 23:41:54;95689.5;1.3984375;89312.6015625;1.203125;3;0
99450;28;2017-02-28 23:41:54;124053.3984375;1.3984375;84874.296875;.59375;86.00581359863281;0
99758;28;2017-02-28 23:41:54;224944.203125;2.90625;206999.203125;1.609375;79.02531433105469;0
100066;28;2017-02-28 23:41:54;0;0;0;0;0;0
100220;28;2017-02-28 23:41:54;0;0;0;0;0;0
100374;28;2017-02-28 23:41:54;103198.296875;2.09375;58547.5;1;23;0
100528;28;2017-02-28 23:41:54;121962.8984375;0;102227;0;0;0
100682;28;2017-02-28 23:41:54;184578.40625;0;56437;0;0;0
100836;28;2017-02-28 23:41:54;278977.5;0;250782.203125;0;0;0
100990;28;2017-02-28 23:41:54;125325.1015625;0;163500.40625;0;0;0
101144;28;2017-02-28 23:41:54;107048.8984375;1.3984375;116075.3984375;1.5;0;0
101298;28;2017-02-28 23:41:54;458749.59375;0;311119.6875;0;0;0
102530;28;2017-02-28 23:41:54;147742.90625;0;61013.80078125;0;0;0
102684;28;2017-02-28 23:41:54;84717.296875;1;30273.30078125;.201171875;3483.023193359375;0
102992;28;2017-02-28 23:41:54;102485;0;89575.3984375;0;0;0
103620;28;2017-02-28 23:41:54;257420.5;0;244022.40625;0;0;0
103460;28;2017-02-28 23:41:54;97462.6015625;0;182313.203125;0;0;0
540;28;2017-02-28 23:41:54;0;0;0;0;0;0
541;28;2017-02-28 23:41:54;6698300.50136108994486448;22.98046875;4468508.0994140625;20.91796875;108271.62543487548829;0
68138;28;2017-02-28 23:41:54;0;0;0;0;0;0
69840;28;2017-02-28 23:41:54;0;0;0;0;0;0
70452;28;2017-02-28 23:41:54;0;0;0;0;0;0
70605;28;2017-02-28 23:41:54;130278.6015625;0;53014.8984375;0;0;0
70911;28;2017-02-28 23:41:54;250259;0;173599.5;0;14103.7978515625;0
76458;28;2017-02-28 23:41:54;0;0;21858.5;0;0;0
76920;28;2017-02-28 23:41:54;0;0;0;0;0;0
77228;28;2017-02-28 23:41:54;0;0;0;0;0;0
73378;28;2017-02-28 23:41:54;268932.1875;0;180818.796875;0;0;0
73532;28;2017-02-28 23:41:54;158808.296875;1.703125;149483.90625;.90625;7852.62548828125;0
73686;28;2017-02-28 23:41:54;.20000000298023224;0;35044.30078125;0;0;0
73994;28;2017-02-28 23:41:54;428980.8125;0;185992.90625;0;0;0
