ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
43824;2;02-JUL-12 06.09.50,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 06.09.50,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 06.09.50,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
52061;2;02-JUL-12 09.08.12,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 09.08.12,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 09.08.12,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
43824;2;02-JUL-12 09.53.19,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 09.53.19,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 09.53.19,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 09.53.19,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 09.53.19,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 09.53.19,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 09.53.19,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 09.53.19,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 09.53.19,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 09.53.19,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 09.53.19,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 09.53.19,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 09.53.19,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 09.53.19,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 09.53.19,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 09.53.19,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 02.09.00,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 02.09.00,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 02.09.00,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 02.09.00,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 02.09.00,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 02.09.00,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 02.09.00,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 02.09.00,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 02.09.00,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 02.09.00,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 02.09.00,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 02.09.00,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 02.09.00,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 02.09.00,000000 PM;0;0;0;0;0;0
52775;2;02-JUL-12 02.09.00,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 02.09.00,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 02.24.03,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 02.24.03,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 02.24.03,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 02.24.03,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 02.24.03,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 02.24.03,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 02.24.03,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 02.24.03,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 02.24.03,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 02.24.03,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 02.24.03,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 02.24.03,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 02.24.03,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 02.24.03,000000 PM;0;0;0;0;0;0
52775;2;02-JUL-12 02.24.03,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 02.24.03,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
49562;2;02-JUL-12 03.09.12,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 03.09.12,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 03.09.12,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50990;2;02-JUL-12 03.22.21,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 03.22.21,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 03.22.21,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 03.22.21,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 03.22.21,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 03.22.21,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 03.22.21,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 03.37.23,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 03.37.23,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 03.37.23,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 03.37.23,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 03.37.23,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 03.37.23,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 03.37.23,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 03.37.23,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 03.37.23,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 03.37.23,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 03.37.23,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 03.37.23,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 03.37.23,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 03.37.23,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 03.37.23,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 03.37.23,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 03.52.25,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 03.52.25,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 03.52.25,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 03.52.25,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 03.52.25,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 03.52.25,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 03.52.25,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 03.52.25,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 03.52.25,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 03.52.25,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 03.52.25,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 03.52.25,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 03.52.25,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 03.52.25,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 03.52.25,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 03.52.25,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 04.07.27,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 04.07.27,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 04.07.27,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 04.07.27,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 04.07.27,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 04.07.27,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 04.07.27,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 04.07.27,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 04.07.27,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 04.07.27,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 04.07.27,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 04.07.27,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 04.07.27,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 04.07.27,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 04.07.27,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 04.07.27,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 08.53.10,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 08.53.10,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 08.53.10,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 08.53.10,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 08.53.10,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 08.53.10,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 08.53.10,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 08.53.10,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 08.53.10,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 08.53.10,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 08.53.10,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 08.53.10,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 08.53.10,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 08.53.10,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 08.53.10,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 08.53.10,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 09.08.12,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 09.08.12,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 09.08.12,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 09.08.12,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 09.08.12,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 09.08.12,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 09.08.12,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 09.08.12,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 09.08.12,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 09.08.12,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 09.08.12,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 09.08.12,000000 AM;36219,30078125;0;23481,400390625;0;0;0
43467;1;01-JUL-12 02.10.51,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;1;01-JUL-12 02.10.51,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;1;01-JUL-12 02.10.51,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;1;01-JUL-12 02.10.51,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;1;01-JUL-12 02.10.51,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;1;01-JUL-12 02.10.51,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;1;01-JUL-12 02.10.51,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;1;01-JUL-12 02.10.51,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;1;01-JUL-12 02.10.51,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;1;01-JUL-12 02.10.51,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;1;01-JUL-12 02.10.51,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;1;01-JUL-12 02.10.51,000000 PM;0;0;0;0;0;0
52775;1;01-JUL-12 02.10.51,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;1;01-JUL-12 02.10.51,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;1;01-JUL-12 02.25.53,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;1;01-JUL-12 02.25.53,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;1;01-JUL-12 02.25.53,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;1;01-JUL-12 02.25.53,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;1;01-JUL-12 02.25.53,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;1;01-JUL-12 02.25.53,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;1;01-JUL-12 02.25.53,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;1;01-JUL-12 02.25.53,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;1;01-JUL-12 02.25.53,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;1;01-JUL-12 02.25.53,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;1;01-JUL-12 02.25.53,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;1;01-JUL-12 02.25.53,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;1;01-JUL-12 02.25.53,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;1;01-JUL-12 02.25.53,000000 PM;0;0;0;0;0;0
52775;1;01-JUL-12 02.25.53,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;1;01-JUL-12 02.25.53,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;1;01-JUL-12 02.40.56,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;1;01-JUL-12 02.40.56,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;1;01-JUL-12 02.40.56,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;1;01-JUL-12 02.40.56,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;1;01-JUL-12 02.40.56,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;1;01-JUL-12 02.40.56,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;1;01-JUL-12 02.40.56,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;1;01-JUL-12 02.40.56,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;1;01-JUL-12 02.40.56,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;1;01-JUL-12 02.40.56,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;1;01-JUL-12 02.40.56,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;1;01-JUL-12 02.40.56,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;1;01-JUL-12 02.40.56,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;1;01-JUL-12 02.40.56,000000 PM;0;0;0;0;0;0
52775;1;01-JUL-12 02.40.56,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;1;01-JUL-12 02.40.56,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;1;01-JUL-12 02.55.58,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;1;01-JUL-12 02.55.58,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;1;01-JUL-12 02.55.58,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;1;01-JUL-12 02.55.58,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;1;01-JUL-12 02.55.58,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;1;01-JUL-12 02.55.58,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;1;01-JUL-12 02.55.58,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
51347;2;02-JUL-12 07.07.56,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 07.07.56,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 07.07.56,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 07.07.56,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 07.07.56,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 07.07.56,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 07.22.58,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 07.22.58,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 07.22.58,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 07.22.58,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 07.22.58,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 07.22.58,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 07.22.58,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 07.22.58,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 07.22.58,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 07.22.58,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 07.22.58,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 07.22.58,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 07.22.58,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 07.22.58,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 07.22.58,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 07.22.58,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 07.38.00,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 07.38.00,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 07.38.00,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 07.38.00,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 07.38.00,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 07.38.00,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 07.38.00,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 07.38.00,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 07.38.00,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 07.38.00,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 07.38.00,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 07.38.00,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 07.38.00,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 07.38.00,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 07.38.00,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-JUL-12 07.38.00,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-JUL-12 07.53.02,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-JUL-12 07.53.02,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-JUL-12 07.53.02,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-JUL-12 07.53.02,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-JUL-12 07.53.02,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-JUL-12 07.53.02,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-JUL-12 07.53.02,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-JUL-12 07.53.02,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-JUL-12 07.53.02,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-JUL-12 07.53.02,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-JUL-12 07.53.02,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-JUL-12 07.53.02,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-JUL-12 07.53.02,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-JUL-12 07.53.02,000000 AM;0;0;0;0;0;0
52775;2;02-JUL-12 07.53.02,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
52775;1;01-JUL-12 07.26.45,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;1;01-JUL-12 07.26.45,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;1;01-JUL-12 07.41.47,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;1;01-JUL-12 07.41.47,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;1;01-JUL-12 07.41.47,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;1;01-JUL-12 07.41.47,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;1;01-JUL-12 07.41.47,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;1;01-JUL-12 07.41.47,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;1;01-JUL-12 07.41.47,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;1;01-JUL-12 07.41.47,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;1;01-JUL-12 07.41.47,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;1;01-JUL-12 07.41.47,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;1;01-JUL-12 07.41.47,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;1;01-JUL-12 07.41.47,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;1;01-JUL-12 07.41.47,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;1;01-JUL-12 07.41.47,000000 PM;0;0;0;0;0;0
52775;1;01-JUL-12 07.41.47,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;1;01-JUL-12 07.41.47,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;1;01-JUL-12 07.56.49,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;1;01-JUL-12 07.56.49,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;1;01-JUL-12 07.56.49,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;1;01-JUL-12 07.56.49,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;1;01-JUL-12 07.56.49,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;1;01-JUL-12 07.56.49,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;1;01-JUL-12 07.56.49,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;1;01-JUL-12 07.56.49,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;1;01-JUL-12 07.56.49,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;1;01-JUL-12 07.56.49,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;1;01-JUL-12 07.56.49,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;1;01-JUL-12 07.56.49,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;1;01-JUL-12 07.56.49,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;1;01-JUL-12 07.56.49,000000 PM;0;0;0;0;0;0
52775;1;01-JUL-12 07.56.49,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;1;01-JUL-12 07.56.49,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;1;01-JUL-12 08.57.02,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;1;01-JUL-12 08.57.02,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
