ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
48848;2;02-SEP-12 12.11.09,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 12.11.09,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 12.11.09,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 12.11.09,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 12.11.09,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 12.11.09,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 12.11.09,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 12.11.09,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 12.11.09,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 12.11.09,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-12 12.11.09,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 12.11.09,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 12.26.12,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 12.26.12,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 12.26.12,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 12.26.12,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 12.26.12,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 12.26.12,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 12.26.12,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 12.26.12,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 12.26.12,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 12.26.12,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 12.26.12,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 12.26.12,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 12.26.12,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 12.26.12,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-12 12.26.12,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 12.26.12,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 12.41.15,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 12.41.15,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 12.41.15,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 12.41.15,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 12.41.15,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 12.41.15,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 12.41.15,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 12.41.15,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 12.41.15,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 12.41.15,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 12.41.15,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 12.41.15,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 12.41.15,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 12.41.15,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-12 12.41.15,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 12.41.15,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 12.56.17,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 12.56.17,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 12.56.17,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 12.56.17,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 12.56.17,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 12.56.17,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 12.56.17,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 12.56.17,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 12.56.17,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 12.56.17,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 12.56.17,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 12.56.17,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 12.56.17,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 12.56.17,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-12 12.56.17,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 12.56.17,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 01.11.19,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 01.11.19,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 01.11.19,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 01.11.19,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 01.11.19,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 01.11.19,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 01.11.19,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 01.11.19,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 01.11.19,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 01.11.19,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 01.11.19,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 01.11.19,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 01.11.19,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 01.11.19,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-12 01.11.19,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 01.11.19,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 12.54.23,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 12.54.23,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 12.54.23,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 12.54.23,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 12.54.23,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 12.54.23,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 12.54.23,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 12.54.23,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 12.54.23,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 12.54.23,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 12.54.23,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 12.54.23,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 12.54.23,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 12.54.23,000000 AM;0;0;0;0;0;0
52775;2;02-SEP-12 12.54.23,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 12.54.23,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 02.39.41,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 02.39.41,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 02.39.41,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 02.39.41,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 02.39.41,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 02.39.41,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 02.39.41,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 02.39.41,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 02.39.41,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 02.39.41,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 02.39.41,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 02.39.41,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 02.39.41,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 02.39.41,000000 AM;0;0;0;0;0;0
52775;2;02-SEP-12 02.39.41,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 02.39.41,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;3;03-SEP-12 01.54.16,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;3;03-SEP-12 01.54.16,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;3;03-SEP-12 01.54.16,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
49205;3;03-SEP-12 03.41.26,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;3;03-SEP-12 03.41.26,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;3;03-SEP-12 03.41.26,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;3;03-SEP-12 03.41.26,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;3;03-SEP-12 03.41.26,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;3;03-SEP-12 03.41.26,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;3;03-SEP-12 03.41.26,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;3;03-SEP-12 03.41.26,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;3;03-SEP-12 03.41.26,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;3;03-SEP-12 03.41.26,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;3;03-SEP-12 03.41.26,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;3;03-SEP-12 03.41.26,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;3;03-SEP-12 03.41.26,000000 PM;0;0;0;0;0;0
52775;3;03-SEP-12 03.41.26,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;3;03-SEP-12 03.41.26,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;3;03-SEP-12 03.56.28,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;3;03-SEP-12 03.56.28,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;3;03-SEP-12 03.56.28,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;3;03-SEP-12 03.56.28,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;3;03-SEP-12 03.56.28,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;3;03-SEP-12 03.56.28,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;3;03-SEP-12 03.56.28,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;3;03-SEP-12 03.56.28,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;3;03-SEP-12 03.56.28,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;3;03-SEP-12 03.56.28,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;3;03-SEP-12 03.56.28,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;3;03-SEP-12 03.56.28,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;3;03-SEP-12 03.56.28,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;3;03-SEP-12 03.56.28,000000 PM;0;0;0;0;0;0
52775;3;03-SEP-12 03.56.28,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;3;03-SEP-12 03.56.28,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;3;03-SEP-12 04.11.30,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;3;03-SEP-12 04.11.30,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;3;03-SEP-12 04.11.30,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;3;03-SEP-12 04.11.30,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;3;03-SEP-12 04.11.30,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;3;03-SEP-12 04.11.30,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;3;03-SEP-12 04.11.30,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;3;03-SEP-12 04.11.30,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;3;03-SEP-12 04.11.30,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;3;03-SEP-12 04.11.30,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;3;03-SEP-12 04.11.30,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;3;03-SEP-12 04.11.30,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;3;03-SEP-12 04.11.30,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;3;03-SEP-12 04.11.30,000000 PM;0;0;0;0;0;0
52775;3;03-SEP-12 04.11.30,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;3;03-SEP-12 04.11.30,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;3;03-SEP-12 04.26.32,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;3;03-SEP-12 04.26.32,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;3;03-SEP-12 04.26.32,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
50633;2;02-SEP-12 08.10.31,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 08.10.31,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 08.10.31,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 08.10.31,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 08.10.31,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 08.10.31,000000 AM;0;0;0;0;0;0
52775;2;02-SEP-12 08.10.31,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 08.10.31,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 08.25.33,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 08.25.33,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 08.25.33,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 08.25.33,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 08.25.33,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 08.25.33,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 08.25.33,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 08.25.33,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 08.25.33,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 08.25.33,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 08.25.33,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 08.25.33,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 08.25.33,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 08.25.33,000000 AM;0;0;0;0;0;0
52775;2;02-SEP-12 08.25.33,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 08.25.33,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 08.40.35,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 08.40.35,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 08.40.35,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 08.40.35,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 08.40.35,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 08.40.35,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 08.40.35,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 08.40.35,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 08.40.35,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 08.40.35,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 08.40.35,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 08.40.35,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 08.40.35,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 08.40.35,000000 AM;0;0;0;0;0;0
52775;2;02-SEP-12 08.40.35,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 08.40.35,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 08.55.38,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 08.55.38,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 08.55.38,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 08.55.38,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 08.55.38,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 08.55.38,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 08.55.38,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 08.55.38,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 08.55.38,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 06.57.18,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 06.57.18,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 06.57.18,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 06.57.18,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 06.57.18,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-12 06.57.18,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 06.57.18,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 07.12.21,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 07.12.21,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 07.12.21,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 07.12.21,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 07.12.21,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 07.12.21,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 07.12.21,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 07.12.21,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 07.12.21,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 07.12.21,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 07.12.21,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 07.12.21,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 07.12.21,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 07.12.21,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-12 07.12.21,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 07.12.21,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 07.27.24,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 07.27.24,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 07.27.24,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 07.27.24,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 07.27.24,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 07.27.24,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 07.27.24,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 07.27.24,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 07.27.24,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 07.27.24,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
51347;2;02-SEP-12 07.27.24,000000 PM;86304,5;0;71049,703125;0;17481,369140625;0
51704;2;02-SEP-12 07.27.24,000000 PM;36219,30078125;0;23481,400390625;0;0;0
52061;2;02-SEP-12 07.27.24,000000 PM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;2;02-SEP-12 07.27.24,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-12 07.27.24,000000 PM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;2;02-SEP-12 07.27.24,000000 PM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;2;02-SEP-12 07.42.27,000000 PM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;2;02-SEP-12 07.42.27,000000 PM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;2;02-SEP-12 07.42.27,000000 PM;62759,6015625;0;89387;0;14886,6865234375;0
48491;2;02-SEP-12 07.42.27,000000 PM;59750,5;0;13898,400390625;0;9797,015625;0
48848;2;02-SEP-12 07.42.27,000000 PM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;2;02-SEP-12 07.42.27,000000 PM;119140,8984375;0;110134;0;23466,232421875;0
49919;2;02-SEP-12 07.42.27,000000 PM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;2;02-SEP-12 07.42.27,000000 PM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;2;02-SEP-12 07.42.27,000000 PM;66772,1015625;0;46520;0;10842,498046875;0
50990;2;02-SEP-12 07.42.27,000000 PM;65634;0;47723,19921875;0;13579,947265625;0
48491;4;04-SEP-12 01.19.59,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;4;04-SEP-12 01.19.59,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;4;04-SEP-12 01.19.59,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;4;04-SEP-12 01.19.59,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;4;04-SEP-12 01.19.59,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;4;04-SEP-12 01.19.59,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;4;04-SEP-12 01.19.59,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
51347;4;04-SEP-12 01.19.59,000000 AM;86304,5;0;71049,703125;0;17481,369140625;0
51704;4;04-SEP-12 01.19.59,000000 AM;36219,30078125;0;23481,400390625;0;0;0
52061;4;04-SEP-12 01.19.59,000000 AM;66771,296875;0;46519,30078125;0;11098,65625;0
52418;4;04-SEP-12 01.19.59,000000 AM;0;0;0;0;0;0
52775;4;04-SEP-12 01.19.59,000000 AM;111859,703125;0;63540,8984375;0;21723,259765625;0
33756;4;04-SEP-12 01.19.59,000000 AM;1147381,09765625;0;916347,109375;0;211078,935546875;0
43824;4;04-SEP-12 02.35.10,000000 AM;52216,30078125;0;60218,19921875;0;10670,6376953125;0
49205;4;04-SEP-12 02.35.10,000000 AM;128625,203125;0;163793,90625;0;26884,12109375;0
43467;4;04-SEP-12 02.35.10,000000 AM;62759,6015625;0;89387;0;14886,6865234375;0
48491;4;04-SEP-12 02.35.10,000000 AM;59750,5;0;13898,400390625;0;9797,015625;0
48848;4;04-SEP-12 02.35.10,000000 AM;145270,09375;0;63830,30078125;0;21420,6796875;0
49562;4;04-SEP-12 02.35.10,000000 AM;119140,8984375;0;110134;0;23466,232421875;0
49919;4;04-SEP-12 02.35.10,000000 AM;122048,8984375;0;94581,5;0;22858,4921875;0
50276;4;04-SEP-12 02.35.10,000000 AM;24008,69921875;0;21669,30078125;0;6369,33984375;0
50633;4;04-SEP-12 02.35.10,000000 AM;66772,1015625;0;46520;0;10842,498046875;0
50990;4;04-SEP-12 02.35.10,000000 AM;65634;0;47723,19921875;0;13579,947265625;0
