ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
542;31;2016-10-31 23:00:50;340218.3125;0;115136.6015625;0;0;0
543;31;2016-10-31 23:00:50;55393.69921875;1.80078125;39078.80078125;1.1015625;7935.1865234375;14.49267578125
544;31;2016-10-31 23:00:50;2374;0;44779.3984375;1.3984375;5107;151
545;31;2016-10-31 23:00:50;0;0;0;0;0;0
546;31;2016-10-31 23:00:50;0;0;0;0;0;0
547;31;2016-10-31 23:00:50;1431776.8125;9.2109375;1195684.501953125;5.892578125;76165.1826171875;527.625244140625
548;31;2016-10-31 23:00:50;0;0;0;0;0;0
549;31;2016-10-31 23:00:50;0;0;0;0;0;0
550;31;2016-10-31 23:00:50;0;0;0;0;0;0
551;31;2016-10-31 23:00:50;0;0;0;0;0;0
33756;31;2016-10-31 23:00:50;4633027.53906174004077924;37.44921875;3450870.8974609375;31.6865234375;239715.6932373046875;3196.1483154296875
70758;31;2016-10-31 23:00:50;0;0;0;0;0;0
71376;31;2016-10-31 23:00:50;0;0;0;0;0;0
71530;31;2016-10-31 23:00:50;0;0;0;0;0;0
71838;31;2016-10-31 23:00:50;.20000000298023224;0;20261.400390625;.5;1782;11
71992;31;2016-10-31 23:00:50;0;0;0;0;0;0
72454;31;2016-10-31 23:00:50;55393.69921875;1.80078125;39078.80078125;1.1015625;7935.1865234375;14.49267578125
72608;31;2016-10-31 23:00:50;0;0;29838.19921875;.798828125;2885;27
72762;31;2016-10-31 23:00:50;0;0;0;0;0;0
72916;31;2016-10-31 23:00:50;0;0;9842.7998046875;.3994140625;1596;6
73070;31;2016-10-31 23:00:50;0;0;0;0;0;0
73224;31;2016-10-31 23:00:50;0;0;0;0;0;0
73840;31;2016-10-31 23:00:50;240639.203125;2.90625;113558.3984375;1.1953125;11893.0615234375;71.03515625
74456;31;2016-10-31 23:00:50;0;0;0;0;0;0
74918;31;2016-10-31 23:00:50;0;0;0;0;0;0
75072;31;2016-10-31 23:00:50;157080.5;1.90625;85002.703125;.3046875;7281.314453125;54.39013671875
75380;31;2016-10-31 23:00:50;0;0;0;0;0;0
75534;31;2016-10-31 23:00:50;1296;0;28260.099609375;1;3678;24
77844;31;2016-10-31 23:00:50;0;0;0;0;0;0
78306;31;2016-10-31 23:00:50;0;0;0;0;0;0
78460;31;2016-10-31 23:00:50;18.799999237060547;0;20953.19921875;.69921875;2205;44
78922;31;2016-10-31 23:00:50;1187.5999755859375;0;8441.099609375;.19921875;1031;4
79076;31;2016-10-31 23:00:50;0;0;0;0;0;0
79230;31;2016-10-31 23:00:50;0;0;0;0;0;0
79384;31;2016-10-31 23:00:50;101768.5;1.1015625;96671.5;.796875;5248.29736328125;49.1015625
79538;31;2016-10-31 23:00:50;209841.203125;2.703125;151622.796875;.390625;10534.482421875;77.5029296875
79692;31;2016-10-31 23:00:50;0;0;0;0;0;0
79846;31;2016-10-31 23:00:50;0;0;0;0;0;0
80000;31;2016-10-31 23:00:50;0;0;0;0;0;0
80154;31;2016-10-31 23:00:50;40005.30078125;1.1015625;87853.796875;2.5;10856.142578125;116.9228515625
80308;31;2016-10-31 23:00:50;0;0;0;0;0;0
80462;31;2016-10-31 23:00:50;0;0;0;0;0;0
80616;31;2016-10-31 23:00:50;0;0;0;0;0;0
80770;31;2016-10-31 23:00:50;79925.703125;.8046875;46095;.3984375;3191.398681640625;31.678955078125
80924;31;2016-10-31 23:00:50;1248.5;0;26539.69921875;1;3629;60
81078;31;2016-10-31 23:00:50;111817.3984375;1.3984375;108350.203125;1.1015625;6952.8544921875;68.083984375
81232;31;2016-10-31 23:00:50;0;0;0;0;0;0
81386;31;2016-10-31 23:00:50;187388.796875;2.203125;152400.796875;1;9653.693359375;10.1025390625
81540;31;2016-10-31 23:00:50;0;0;0;0;0;0
81694;31;2016-10-31 23:00:50;110910.203125;1;63657.3984375;.3984375;4332.5390625;43.96533203125
81848;31;2016-10-31 23:00:50;0;0;0;0;0;0
98372;31;2016-10-31 23:00:50;0;0;0;0;0;0
98526;31;2016-10-31 23:00:50;55073.6015625;.30078125;61675.5;0;1099.5567626953125;10.7314453125
98680;31;2016-10-31 23:00:50;33407.5;.3984375;35383.8984375;.3984375;2049.500732421875;5.0513916015625
98834;31;2016-10-31 23:00:50;88545;0;47944.5;0;0;0
98988;31;2016-10-31 23:00:50;68759.203125;.5;56991.69921875;.09765625;3048.83935546875;103.329833984375
99296;31;2016-10-31 23:00:50;89175.3984375;.6953125;83646.203125;.6015625;6495.9638671875;115.60595703125
99450;31;2016-10-31 23:00:50;116669;.703125;81456.203125;.3046875;5055.5146484375;36.56640625
99758;31;2016-10-31 23:00:50;212295.203125;1.40625;199760.40625;.8125;10911.6875;29.1064453125
100066;31;2016-10-31 23:00:50;0;0;0;0;0;0
100220;31;2016-10-31 23:00:50;0;0;0;0;0;0
100374;31;2016-10-31 23:00:50;93807.703125;1;54012.6015625;.5;7618.4599609375;64.623046875
100528;31;2016-10-31 23:00:50;0;0;0;0;0;0
100682;31;2016-10-31 23:00:50;0;0;0;0;0;0
100836;31;2016-10-31 23:00:50;0;0;0;0;0;0
100990;31;2016-10-31 23:00:50;0;0;0;0;0;0
101144;31;2016-10-31 23:00:50;100743;.703125;109615.796875;.6953125;6778.39404296875;11.00830078125
101298;31;2016-10-31 23:00:50;0;0;0;0;0;0
102530;31;2016-10-31 23:00:50;0;0;0;0;0;0
102684;31;2016-10-31 23:00:50;79970.8984375;.5;29302.599609375;.099609375;3519.0205078125;1.6279296875
102992;31;2016-10-31 23:00:50;0;0;0;0;0;0
103620;31;2016-10-31 23:00:50;0;0;0;0;0;0
103460;31;2016-10-31 23:00:50;0;0;0;0;0;0
540;31;2016-10-31 23:00:50;0;0;0;0;0;0
541;31;2016-10-31 23:00:50;2803264.71484299004077924;26.4375;2056191.5947265625;23.2939453125;150508.3240966796875;2503.0303955078125
68138;31;2016-10-31 23:00:50;0;0;0;0;0;0
69840;31;2016-10-31 23:00:50;0;0;0;0;0;0
70452;31;2016-10-31 23:00:50;0;0;0;0;0;0
70605;31;2016-10-31 23:00:50;0;0;0;0;0;0
70911;31;2016-10-31 23:00:50;246601.59375;3.296875;171245.796875;2.203125;14297.7333984375;153.5361328125
76458;31;2016-10-31 23:00:50;0;0;19118.30078125;.701171875;2532;58
76920;31;2016-10-31 23:00:50;0;0;0;0;0;0
77228;31;2016-10-31 23:00:50;0;0;0;0;0;0
73378;31;2016-10-31 23:00:50;0;0;0;0;0;0
73532;31;2016-10-31 23:00:50;149366.90625;1.8125;144475.90625;.8125;7773.1376953125;32.5732421875
73686;31;2016-10-31 23:00:50;0;0;0;0;0;0
73994;31;2016-10-31 23:00:50;0;0;0;0;0;0
74148;31;2016-10-31 23:00:50;164899.703125;0;114627.203125;0;0;0
74302;31;2016-10-31 23:00:50;0;0;0;0;0;0
74610;31;2016-10-31 23:00:50;249220.40625;2.40625;114052.703125;1.5;9724.8251953125;1268.5859375
74764;31;2016-10-31 23:00:50;2614.199951171875;0;21990.400390625;0;0;0
75226;31;2016-10-31 23:00:50;63605.80078125;.80078125;52500.69921875;.59765625;3773.906494140625;54.640869140625
75688;31;2016-10-31 23:00:50;167475.59375;0;0;0;0;0
70299;31;2016-10-31 23:00:50;0;0;0;0;0;0
71222;31;2016-10-31 23:00:50;0;0;0;0;0;0
71684;31;2016-10-31 23:00:50;0;0;0;0;0;0
72146;31;2016-10-31 23:00:50;0;0;0;0;0;0
72300;31;2016-10-31 23:00:50;0;0;0;0;0;0
75842;31;2016-10-31 23:00:50;0;0;0;0;0;0
75996;31;2016-10-31 23:00:50;0;0;0;0;0;0
76150;31;2016-10-31 23:00:50;0;0;0;0;0;0
76304;31;2016-10-31 23:00:50;36579.30078125;0;19757.099609375;0;0;0
76612;31;2016-10-31 23:00:50;2051.300048828125;0;39731;1.3984375;5301;11
76766;31;2016-10-31 23:00:50;1503.4000244140625;0;69110.3984375;2.5;8918;191
77074;31;2016-10-31 23:00:50;2374;0;44779.3984375;1.3984375;5107;151
77382;31;2016-10-31 23:00:50;0;0;0;0;0;0
77536;31;2016-10-31 23:00:50;0;0;0;0;0;0
77690;31;2016-10-31 23:00:50;144661.5;0;62770.80078125;0;0;0
77998;31;2016-10-31 23:00:50;0;0;0;0;0;0
78152;31;2016-10-31 23:00:50;243076;2.296875;80402.796875;.5;8288.8798828125;19.1279296875
78614;31;2016-10-31 23:00:50;0;0;0;0;0;0
78768;31;2016-10-31 23:00:50;0;0;0;0;0;0
99142;31;2016-10-31 23:00:50;0;0;0;0;0;0
99604;31;2016-10-31 23:00:50;192835.90625;1.3125;260703.59375;1.390625;12984.1279296875;64.6962890625
99912;31;2016-10-31 23:00:50;0;0;0;0;0;0
101760;31;2016-10-31 23:00:50;0;0;0;0;0;0
101914;31;2016-10-31 23:00:50;247616.5;1.59375;214583;1.09375;13287.943359375;79.2314453125
102068;31;2016-10-31 23:00:50;0;0;0;0;0;0
102222;31;2016-10-31 23:00:50;0;0;0;0;0;0
102376;31;2016-10-31 23:00:50;141359;.796875;57667.8984375;.296875;6465.2314453125;21.82958984375
102838;31;2016-10-31 23:00:50;0;0;0;0;0;0
103146;31;2016-10-31 23:00:50;0;0;0;0;0;0
43824;31;2016-10-31 23:00:50;0;0;0;0;0;0
49205;31;2016-10-31 23:00:50;0;0;0;0;0;0
43467;31;2016-10-31 23:00:50;0;0;0;0;0;0
48491;31;2016-10-31 23:00:50;0;0;0;0;0;0
48848;31;2016-10-31 23:00:50;0;0;0;0;0;0
49562;31;2016-10-31 23:00:50;0;0;0;0;0;0
49919;31;2016-10-31 23:00:50;0;0;0;0;0;0
50276;31;2016-10-31 23:00:50;0;0;0;0;0;0
50633;31;2016-10-31 23:00:50;0;0;0;0;0;0
50990;31;2016-10-31 23:00:50;0;0;0;0;0;0
51347;31;2016-10-31 23:00:50;0;0;0;0;0;0
51704;31;2016-10-31 23:00:50;0;0;0;0;0;0
52061;31;2016-10-31 23:00:50;0;0;0;0;0;0
52418;31;2016-10-31 23:00:50;0;0;0;0;0;0
52775;31;2016-10-31 23:00:50;0;0;0;0;0;0
70146;31;2016-10-31 23:00:50;340218.3125;0;115136.6015625;0;0;0
69993;31;2016-10-31 23:00:50;0;0;0;0;0;0
68138;31;2016-10-31 23:15:50;0;0;0;0;0;0
69840;31;2016-10-31 23:15:50;0;0;0;0;0;0
70452;31;2016-10-31 23:15:50;0;0;0;0;0;0
70605;31;2016-10-31 23:15:50;0;0;0;0;0;0
70911;31;2016-10-31 23:15:50;246605.796875;4.203125;171248.40625;2.609375;14252.828125;44.9052734375
76458;31;2016-10-31 23:15:50;0;0;19118.69921875;.3984375;2506;26
76920;31;2016-10-31 23:15:50;0;0;0;0;0;0
77228;31;2016-10-31 23:15:50;0;0;0;0;0;0
73378;31;2016-10-31 23:15:50;0;0;0;0;0;0
73532;31;2016-10-31 23:15:50;149368.40625;1.5;144476.59375;.6875;7815.337890625;42.2001953125
73686;31;2016-10-31 23:15:50;0;0;0;0;0;0
73994;31;2016-10-31 23:15:50;0;0;0;0;0;0
74148;31;2016-10-31 23:15:50;164899.703125;0;114627.203125;0;0;0
74302;31;2016-10-31 23:15:50;0;0;0;0;0;0
74610;31;2016-10-31 23:15:50;249222.296875;1.890625;114053.796875;1.09375;11163.8720703125;1439.046875
74764;31;2016-10-31 23:15:50;2614.199951171875;0;21990.400390625;0;0;0
75226;31;2016-10-31 23:15:50;63606.3984375;.59765625;52501.1015625;.40234375;3768.9140625;4.992431640625
75688;31;2016-10-31 23:15:50;167475.59375;0;0;0;0;0
70299;31;2016-10-31 23:15:50;0;0;0;0;0;0
71222;31;2016-10-31 23:15:50;0;0;0;0;0;0
71684;31;2016-10-31 23:15:50;0;0;0;0;0;0
72146;31;2016-10-31 23:15:50;0;0;0;0;0;0
72300;31;2016-10-31 23:15:50;0;0;0;0;0;0
75842;31;2016-10-31 23:15:50;0;0;0;0;0;0
75996;31;2016-10-31 23:15:50;0;0;0;0;0;0
76150;31;2016-10-31 23:15:50;0;0;0;0;0;0
76304;31;2016-10-31 23:15:50;36579.30078125;0;19757.099609375;0;0;0
76612;31;2016-10-31 23:15:50;2051.300048828125;0;39732;1;5309;8
76766;31;2016-10-31 23:15:50;1503.4000244140625;0;69112.203125;1.8046875;8841;77
77074;31;2016-10-31 23:15:50;2374;0;44780.5;1.1015625;5028;79
77382;31;2016-10-31 23:15:50;0;0;0;0;0;0
77536;31;2016-10-31 23:15:50;0;0;0;0;0;0
77690;31;2016-10-31 23:15:50;144661.5;0;62770.80078125;0;0;0
77998;31;2016-10-31 23:15:50;0;0;0;0;0;0
78152;31;2016-10-31 23:15:50;243077.59375;1.59375;80403.203125;.40625;8111.68896484375;177.19091796875
78614;31;2016-10-31 23:15:50;0;0;0;0;0;0
78768;31;2016-10-31 23:15:50;0;0;0;0;0;0
99142;31;2016-10-31 23:15:50;0;0;0;0;0;0
99604;31;2016-10-31 23:15:50;192839;3.09375;260706.703125;3.109375;12709.1044921875;275.0234375
99912;31;2016-10-31 23:15:50;0;0;0;0;0;0
101760;31;2016-10-31 23:15:50;0;0;0;0;0;0
101914;31;2016-10-31 23:15:50;247620.40625;3.90625;214585.296875;2.296875;13113.6796875;174.263671875
102068;31;2016-10-31 23:15:50;0;0;0;0;0;0
102222;31;2016-10-31 23:15:50;0;0;0;0;0;0
102376;31;2016-10-31 23:15:50;141361.09375;2.09375;57668.80078125;.90234375;6461.10986328125;4.12158203125
102838;31;2016-10-31 23:15:50;0;0;0;0;0;0
103146;31;2016-10-31 23:15:50;0;0;0;0;0;0
43824;31;2016-10-31 23:15:50;0;0;0;0;0;0
49205;31;2016-10-31 23:15:50;0;0;0;0;0;0
43467;31;2016-10-31 23:15:50;0;0;0;0;0;0
48491;31;2016-10-31 23:15:50;0;0;0;0;0;0
48848;31;2016-10-31 23:15:50;0;0;0;0;0;0
49562;31;2016-10-31 23:15:50;0;0;0;0;0;0
49919;31;2016-10-31 23:15:50;0;0;0;0;0;0
50276;31;2016-10-31 23:15:50;0;0;0;0;0;0
50633;31;2016-10-31 23:15:50;0;0;0;0;0;0
50990;31;2016-10-31 23:15:50;0;0;0;0;0;0
51347;31;2016-10-31 23:15:50;0;0;0;0;0;0
51704;31;2016-10-31 23:15:50;0;0;0;0;0;0
52061;31;2016-10-31 23:15:50;0;0;0;0;0;0
52418;31;2016-10-31 23:15:50;0;0;0;0;0;0
52775;31;2016-10-31 23:15:50;0;0;0;0;0;0
70146;31;2016-10-31 23:15:50;340218.3125;0;115136.6015625;0;0;0
69993;31;2016-10-31 23:15:50;0;0;0;0;0;0
70758;31;2016-10-31 23:15:50;0;0;0;0;0;0
71376;31;2016-10-31 23:15:50;0;0;0;0;0;0
71530;31;2016-10-31 23:15:50;0;0;0;0;0;0
71838;31;2016-10-31 23:15:50;.20000000298023224;0;20262;.599609375;2085;303
71992;31;2016-10-31 23:15:50;0;0;0;0;0;0
72454;31;2016-10-31 23:15:50;55396;2.30078125;39080.19921875;1.3984375;7968.73876953125;33.55224609375
72608;31;2016-10-31 23:15:50;0;0;29838.80078125;.6015625;2893;8
72762;31;2016-10-31 23:15:50;0;0;0;0;0;0
72916;31;2016-10-31 23:15:50;0;0;9843.2001953125;.400390625;1618;22
73070;31;2016-10-31 23:15:50;0;0;0;0;0;0
73224;31;2016-10-31 23:15:50;0;0;0;0;0;0
73840;31;2016-10-31 23:15:50;240641.40625;2.203125;113559.296875;.8984375;11935.9921875;42.9306640625
74456;31;2016-10-31 23:15:50;0;0;0;0;0;0
74918;31;2016-10-31 23:15:50;0;0;0;0;0;0
75072;31;2016-10-31 23:15:50;157081.90625;1.40625;85002.796875;.09375;7298.20947265625;16.89501953125
75380;31;2016-10-31 23:15:50;0;0;0;0;0;0
75534;31;2016-10-31 23:15:50;1296;0;28260.80078125;.701171875;3754;76
77844;31;2016-10-31 23:15:50;0;0;0;0;0;0
78306;31;2016-10-31 23:15:50;0;0;0;0;0;0
78460;31;2016-10-31 23:15:50;18.799999237060547;0;20953.599609375;.400390625;2160;45
78922;31;2016-10-31 23:15:50;1187.5999755859375;0;8441.2998046875;.2001953125;1013;18
79076;31;2016-10-31 23:15:50;0;0;0;0;0;0
79230;31;2016-10-31 23:15:50;0;0;0;0;0;0
79384;31;2016-10-31 23:15:50;101769.296875;.796875;96672;.5;5252.4619140625;4.16455078125
79538;31;2016-10-31 23:15:50;209843.09375;1.890625;151623.09375;.296875;10591.013671875;56.53125
79692;31;2016-10-31 23:15:50;0;0;0;0;0;0
79846;31;2016-10-31 23:15:50;0;0;0;0;0;0
80000;31;2016-10-31 23:15:50;0;0;0;0;0;0
80154;31;2016-10-31 23:15:50;40006.19921875;.8984375;87855.6015625;1.8046875;10874.9892578125;18.8466796875
80308;31;2016-10-31 23:15:50;0;0;0;0;0;0
80462;31;2016-10-31 23:15:50;0;0;0;0;0;0
80616;31;2016-10-31 23:15:50;0;0;0;0;0;0
80770;31;2016-10-31 23:15:50;79926.203125;.5;46095.19921875;.19921875;3208.992919921875;17.59423828125
80924;31;2016-10-31 23:15:50;1248.5;0;26540.30078125;.6015625;3698;69
81078;31;2016-10-31 23:15:50;111818.3984375;1;108350.8984375;.6953125;6930.9560546875;21.8984375
81232;31;2016-10-31 23:15:50;0;0;0;0;0;0
81386;31;2016-10-31 23:15:50;187390.40625;1.609375;152401.59375;.796875;9695.06640625;41.373046875
81540;31;2016-10-31 23:15:50;0;0;0;0;0;0
81694;31;2016-10-31 23:15:50;110910.8984375;.6953125;63657.69921875;.30078125;4351.154296875;18.615234375
81848;31;2016-10-31 23:15:50;0;0;0;0;0;0
98372;31;2016-10-31 23:15:50;0;0;0;0;0;0
98526;31;2016-10-31 23:15:50;55073.80078125;.19921875;61675.6015625;.1015625;1106.6820068359375;7.125244140625
98680;31;2016-10-31 23:15:50;33407.80078125;.30078125;35384.19921875;.30078125;2075.06640625;25.565673828125
98834;31;2016-10-31 23:15:50;88545;0;47944.5;0;0;0
98988;31;2016-10-31 23:15:50;68760.203125;1;56992.1015625;.40234375;3043.07373046875;5.765625
99296;31;2016-10-31 23:15:50;89177.1015625;1.703125;83647.6015625;1.3984375;6388.166015625;107.7978515625
99450;31;2016-10-31 23:15:50;116670.5;1.5;81456.8984375;.6953125;4920.44140625;135.0732421875
99758;31;2016-10-31 23:15:50;212298.40625;3.203125;199762.296875;1.890625;10880.08984375;31.59765625
100066;31;2016-10-31 23:15:50;0;0;0;0;0;0
100220;31;2016-10-31 23:15:50;0;0;0;0;0;0
100374;31;2016-10-31 23:15:50;93810.1015625;2.3984375;54013.69921875;1.09765625;7621.29833984375;2.83837890625
100528;31;2016-10-31 23:15:50;0;0;0;0;0;0
100682;31;2016-10-31 23:15:50;0;0;0;0;0;0
100836;31;2016-10-31 23:15:50;0;0;0;0;0;0
100990;31;2016-10-31 23:15:50;0;0;0;0;0;0
101144;31;2016-10-31 23:15:50;100744.6015625;1.6015625;109617.5;1.703125;6753.4296875;24.96435546875
101298;31;2016-10-31 23:15:50;0;0;0;0;0;0
102530;31;2016-10-31 23:15:50;0;0;0;0;0;0
102684;31;2016-10-31 23:15:50;79972.1015625;1.203125;29302.900390625;.30078125;3534.10205078125;15.08154296875
102992;31;2016-10-31 23:15:50;0;0;0;0;0;0
103620;31;2016-10-31 23:15:50;0;0;0;0;0;0
103460;31;2016-10-31 23:15:50;0;0;0;0;0;0
540;31;2016-10-31 23:15:50;0;0;0;0;0;0
541;31;2016-10-31 23:15:50;2803285.99999924004077924;21.28515625;2056209.490234375;17.8955078125;152310.2257080078125;2631.875732421875
542;31;2016-10-31 23:15:50;340218.3125;0;115136.6015625;0;0;0
543;31;2016-10-31 23:15:50;55396;2.30078125;39080.19921875;1.3984375;7968.73876953125;33.55224609375
544;31;2016-10-31 23:15:50;2374;0;44780.5;1.1015625;5028;79
545;31;2016-10-31 23:15:50;0;0;0;0;0;0
546;31;2016-10-31 23:15:50;0;0;0;0;0;0
547;31;2016-10-31 23:15:50;1431798.515625;21.703125;1195698.298828125;13.796875;75424.4951171875;776.52734375
548;31;2016-10-31 23:15:50;0;0;0;0;0;0
549;31;2016-10-31 23:15:50;0;0;0;0;0;0
550;31;2016-10-31 23:15:50;0;0;0;0;0;0
551;31;2016-10-31 23:15:50;0;0;0;0;0;0
33756;31;2016-10-31 23:15:50;4633072.82812424004077924;45.2890625;3450905.08984375;34.1923828125;240731.4595947265625;3520.955322265625
98988;31;2016-10-31 23:30:50;68760.703125;.5;56992.19921875;.09765625;3122.781494140625;79.707763671875
99296;31;2016-10-31 23:30:50;89177.8984375;.796875;83648.296875;.6953125;6446.1357421875;57.9697265625
99450;31;2016-10-31 23:30:50;116671.203125;.703125;81457.203125;.3046875;4959.41455078125;38.97314453125
99758;31;2016-10-31 23:30:50;212300;1.59375;199763.296875;1;10996.1552734375;116.0654296875
100066;31;2016-10-31 23:30:50;0;0;0;0;0;0
100220;31;2016-10-31 23:30:50;0;0;0;0;0;0
100374;31;2016-10-31 23:30:50;93811.296875;1.1953125;54014.19921875;.5;7667.16259765625;45.8642578125
100528;31;2016-10-31 23:30:50;0;0;0;0;0;0
100682;31;2016-10-31 23:30:50;0;0;0;0;0;0
100836;31;2016-10-31 23:30:50;0;0;0;0;0;0
100990;31;2016-10-31 23:30:50;0;0;0;0;0;0
102376;31;2016-10-31 23:30:50;141362.09375;1;57669.19921875;.3984375;6531.556640625;70.44677734375
102838;31;2016-10-31 23:30:50;0;0;0;0;0;0
103146;31;2016-10-31 23:30:50;0;0;0;0;0;0
43824;31;2016-10-31 23:30:50;0;0;0;0;0;0
49205;31;2016-10-31 23:30:50;0;0;0;0;0;0
43467;31;2016-10-31 23:30:50;0;0;0;0;0;0
48491;31;2016-10-31 23:30:50;0;0;0;0;0;0
48848;31;2016-10-31 23:30:50;0;0;0;0;0;0
49562;31;2016-10-31 23:30:50;0;0;0;0;0;0
49919;31;2016-10-31 23:30:50;0;0;0;0;0;0
50276;31;2016-10-31 23:30:50;0;0;0;0;0;0
50633;31;2016-10-31 23:30:50;0;0;0;0;0;0
50990;31;2016-10-31 23:30:50;0;0;0;0;0;0
51347;31;2016-10-31 23:30:50;0;0;0;0;0;0
51704;31;2016-10-31 23:30:50;0;0;0;0;0;0
52061;31;2016-10-31 23:30:50;0;0;0;0;0;0
52418;31;2016-10-31 23:30:50;0;0;0;0;0;0
52775;31;2016-10-31 23:30:50;0;0;0;0;0;0
70146;31;2016-10-31 23:30:50;340218.3125;0;115136.6015625;0;0;0
69993;31;2016-10-31 23:30:50;0;0;0;0;0;0
70758;31;2016-10-31 23:30:50;0;0;0;0;0;0
71376;31;2016-10-31 23:30:50;0;0;0;0;0;0
71530;31;2016-10-31 23:30:50;0;0;0;0;0;0
71838;31;2016-10-31 23:30:50;.20000000298023224;0;20262.30078125;.30078125;1864;221
71992;31;2016-10-31 23:30:50;0;0;0;0;0;0
72454;31;2016-10-31 23:30:50;55397.19921875;1.19921875;39080.8984375;.69921875;8025.43994140625;56.701171875
72608;31;2016-10-31 23:30:50;0;0;29839.30078125;.5;2772;121
72762;31;2016-10-31 23:30:50;0;0;0;0;0;0
72916;31;2016-10-31 23:30:50;0;0;9843.599609375;.3994140625;1583;35
73070;31;2016-10-31 23:30:50;0;0;0;0;0;0
73224;31;2016-10-31 23:30:50;0;0;0;0;0;0
73840;31;2016-10-31 23:30:50;240644.90625;3.5;113560.703125;1.40625;12002.615234375;66.623046875
74456;31;2016-10-31 23:30:50;0;0;0;0;0;0
74918;31;2016-10-31 23:30:50;0;0;0;0;0;0
75072;31;2016-10-31 23:30:50;157084.203125;2.296875;85003.1015625;.3046875;7354.2021484375;55.99267578125
75380;31;2016-10-31 23:30:50;0;0;0;0;0;0
75534;31;2016-10-31 23:30:50;1296;0;28262;1.19921875;3710;44
77844;31;2016-10-31 23:30:50;0;0;0;0;0;0
78306;31;2016-10-31 23:30:50;0;0;0;0;0;0
78460;31;2016-10-31 23:30:50;18.799999237060547;0;20954;.400390625;2186;26
78922;31;2016-10-31 23:30:50;1187.5999755859375;0;8441.599609375;.2998046875;1037;24
79076;31;2016-10-31 23:30:50;0;0;0;0;0;0
79230;31;2016-10-31 23:30:50;0;0;0;0;0;0
79384;31;2016-10-31 23:30:50;101770.796875;1.5;96673;1;5067.79833984375;184.66357421875
79538;31;2016-10-31 23:30:50;209846.59375;3.5;151623.59375;.5;10628.86328125;37.849609375
79692;31;2016-10-31 23:30:50;0;0;0;0;0;0
79846;31;2016-10-31 23:30:50;0;0;0;0;0;0
80000;31;2016-10-31 23:30:50;0;0;0;0;0;0
80154;31;2016-10-31 23:30:50;40007.69921875;1.5;87858.796875;3.1953125;10809.6220703125;65.3671875
80308;31;2016-10-31 23:30:50;0;0;0;0;0;0
80462;31;2016-10-31 23:30:50;0;0;0;0;0;0
80616;31;2016-10-31 23:30:50;0;0;0;0;0;0
80770;31;2016-10-31 23:30:50;79927.1015625;.8984375;46095.69921875;.5;3236.799072265625;27.80615234375
80924;31;2016-10-31 23:30:50;1248.5;0;26541.599609375;1.298828125;3730;32
81078;31;2016-10-31 23:30:50;111820.296875;1.8984375;108352.296875;1.3984375;6947.935546875;16.9794921875
81232;31;2016-10-31 23:30:50;0;0;0;0;0;0
81386;31;2016-10-31 23:30:50;187393.40625;3;152402.90625;1.3125;9730.935546875;35.869140625
81540;31;2016-10-31 23:30:50;0;0;0;0;0;0
81694;31;2016-10-31 23:30:50;110912.203125;1.3046875;63658.1015625;.40234375;3925.46630859375;425.68798828125
81848;31;2016-10-31 23:30:50;0;0;0;0;0;0
98372;31;2016-10-31 23:30:50;0;0;0;0;0;0
98526;31;2016-10-31 23:30:50;55074;.19921875;61675.6015625;0;1097.6142578125;9.0677490234375
98680;31;2016-10-31 23:30:50;33408;.19921875;35384.5;.30078125;2017.898193359375;57.168212890625
98834;31;2016-10-31 23:30:50;88545;0;47944.5;0;0;0
101144;31;2016-10-31 23:30:50;100745.3984375;.796875;109618.3984375;.8984375;6827.2548828125;73.8251953125
101298;31;2016-10-31 23:30:50;0;0;0;0;0;0
102530;31;2016-10-31 23:30:50;0;0;0;0;0;0
102684;31;2016-10-31 23:30:50;79972.703125;.6015625;29303;.099609375;3564.656005859375;30.553955078125
102992;31;2016-10-31 23:30:50;0;0;0;0;0;0
103620;31;2016-10-31 23:30:50;0;0;0;0;0;0
103460;31;2016-10-31 23:30:50;0;0;0;0;0;0
540;31;2016-10-31 23:30:50;0;0;0;0;0;0
541;31;2016-10-31 23:30:50;2803315.39062424004077924;29.390625;2056234.509765625;25.01953125;151585.78369140625;2135.0611572265625
542;31;2016-10-31 23:30:50;340218.3125;0;115136.6015625;0;0;0
543;31;2016-10-31 23:30:50;55397.19921875;1.19921875;39080.8984375;.69921875;8025.43994140625;56.701171875
544;31;2016-10-31 23:30:50;2374;0;44781.5;1;5156;128
545;31;2016-10-31 23:30:50;0;0;0;0;0;0
546;31;2016-10-31 23:30:50;0;0;0;0;0;0
547;31;2016-10-31 23:30:50;1431809.09375;10.578125;1195705.08984375;6.791015625;76148.091796875;723.5966796875
548;31;2016-10-31 23:30:50;0;0;0;0;0;0
549;31;2016-10-31 23:30:50;0;0;0;0;0;0
550;31;2016-10-31 23:30:50;0;0;0;0;0;0
551;31;2016-10-31 23:30:50;0;0;0;0;0;0
33756;31;2016-10-31 23:30:50;4633113.99609299004077924;41.16796875;3450938.599609375;33.509765625;240915.3154296875;3043.3590087890625
68138;31;2016-10-31 23:30:50;0;0;0;0;0;0
