ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
542;30;2016-11-30 23:01:06;340218.3125;0;115136.6015625;0;0;0
543;30;2016-11-30 23:01:06;58124.3984375;2.5;40728.30078125;1.5;8160.69287109375;9.7138671875
544;30;2016-11-30 23:01:06;2399.699951171875;0;46544.5;1.3984375;5051;0
545;30;2016-11-30 23:01:06;0;0;0;0;0;0
546;30;2016-11-30 23:01:06;0;0;0;0;0;0
547;30;2016-11-30 23:01:06;2071351.3828125;15.28125;1726570.791015625;11.9765625;75650.06298828125;678.981689453125
548;30;2016-11-30 23:01:06;0;0;0;0;0;0
549;30;2016-11-30 23:01:06;0;0;0;0;0;0
550;30;2016-11-30 23:01:06;0;0;0;0;0;0
551;30;2016-11-30 23:01:06;0;0;0;0;0;0
33756;30;2016-11-30 23:01:06;6506881.37573280930519148;40.17578125;4609237.5986328125;34.1689453125;239189.5631103515625;1029.764892578125
70758;30;2016-11-30 23:01:06;0;0;0;0;0;0
71376;30;2016-11-30 23:01:06;0;0;0;0;0;0
71530;30;2016-11-30 23:01:06;0;0;0;0;0;0
71838;30;2016-11-30 23:01:06;.20000000298023224;0;21080;.599609375;1583;281
71992;30;2016-11-30 23:01:06;0;0;0;0;0;0
72454;30;2016-11-30 23:01:06;58124.3984375;2.5;40728.30078125;1.5;8160.69287109375;9.7138671875
72608;30;2016-11-30 23:01:06;0;0;30993.599609375;.69921875;2938;0
72762;30;2016-11-30 23:01:06;0;0;0;0;0;0
72916;30;2016-11-30 23:01:06;0;0;10359.7998046875;.5;1378;19
73070;30;2016-11-30 23:01:06;0;0;0;0;0;0
73224;30;2016-11-30 23:01:06;0;0;0;0;0;0
73840;30;2016-11-30 23:01:06;244391.5;2.796875;115193.6015625;1.1015625;12134.0224609375;0
74456;30;2016-11-30 23:01:06;0;0;0;0;0;0
74918;30;2016-11-30 23:01:06;0;0;0;0;0;0
75072;30;2016-11-30 23:01:06;159508.203125;1.796875;85285.203125;.3046875;7282.57568359375;0
75380;30;2016-11-30 23:01:06;0;0;0;0;0;0
75534;30;2016-11-30 23:01:06;1309.5999755859375;0;29534.19921875;.8984375;3717;0
77844;30;2016-11-30 23:01:06;0;0;0;0;0;0
78306;30;2016-11-30 23:01:06;0;0;0;0;0;0
78460;30;2016-11-30 23:01:06;19.600000381469727;0;21850.5;.5;2184;0
78922;30;2016-11-30 23:01:06;1200.9000244140625;0;8772.2001953125;.2998046875;851;0
79076;30;2016-11-30 23:01:06;0;0;0;0;0;0
79230;30;2016-11-30 23:01:06;0;0;0;0;0;0
79384;30;2016-11-30 23:01:06;103227;1.203125;97632.1015625;.703125;5352.77294921875;0
79538;30;2016-11-30 23:01:06;213985.40625;2.703125;152246.296875;.390625;10660.869140625;0
79692;30;2016-11-30 23:01:06;0;0;0;0;0;0
79846;30;2016-11-30 23:01:06;0;0;0;0;0;0
80000;30;2016-11-30 23:01:06;0;0;0;0;0;0
80154;30;2016-11-30 23:01:06;41870.1015625;1.203125;91787.203125;2.5;10922.3798828125;0
80308;30;2016-11-30 23:01:06;0;0;0;0;0;0
80462;30;2016-11-30 23:01:06;0;0;0;0;0;0
80616;30;2016-11-30 23:01:06;0;0;0;0;0;0
80770;30;2016-11-30 23:01:06;81056.296875;.6953125;46683.30078125;.40234375;3161.448486328125;0
80924;30;2016-11-30 23:01:06;1257.199951171875;0;27729.099609375;1;3766;0
81078;30;2016-11-30 23:01:06;113681.3984375;1.5;109700;1.1015625;7133.18212890625;0
81232;30;2016-11-30 23:01:06;0;0;0;0;0;0
81386;30;2016-11-30 23:01:06;190489.296875;2.203125;153695.703125;1;9694.1494140625;0
81540;30;2016-11-30 23:01:06;0;0;0;0;0;0
81694;30;2016-11-30 23:01:06;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;30;2016-11-30 23:01:06;0;0;0;0;0;0
98372;30;2016-11-30 23:01:06;0;0;0;0;0;0
98526;30;2016-11-30 23:01:06;55525.19921875;.19921875;61729.8984375;0;1491.5958251953125;0
98680;30;2016-11-30 23:01:06;33891;.30078125;35899;.30078125;1957.81640625;0
98834;30;2016-11-30 23:01:06;88545;0;47944.5;0;0;0
98988;30;2016-11-30 23:01:06;69766;.6015625;57370.30078125;.19921875;3081.956787109375;0
99296;30;2016-11-30 23:01:06;90796.8984375;.8984375;85072;.796875;6482.23291015625;0
99450;30;2016-11-30 23:01:06;118519.3984375;.6953125;82309.8984375;.296875;5001.0478515625;0
99758;30;2016-11-30 23:01:06;215423.703125;2.5;201544.09375;1.390625;10839.3564453125;39.7763671875
100066;30;2016-11-30 23:01:06;0;0;0;0;0;0
100220;30;2016-11-30 23:01:06;0;0;0;0;0;0
100374;30;2016-11-30 23:01:06;96148.203125;1.8046875;55132.1015625;.80078125;7705.400390625;52.14892578125
100528;30;2016-11-30 23:01:06;0;0;0;0;0;0
100682;30;2016-11-30 23:01:06;0;0;0;0;0;0
100836;30;2016-11-30 23:01:06;0;0;0;0;0;0
100990;30;2016-11-30 23:01:06;0;0;0;0;0;0
101144;30;2016-11-30 23:01:06;102301.796875;1.1953125;111209.796875;1.296875;6877.5400390625;43.14697265625
101298;30;2016-11-30 23:01:06;0;0;0;0;0;0
102530;30;2016-11-30 23:01:06;0;0;0;0;0;0
102684;30;2016-11-30 23:01:06;81155;.8984375;29545.099609375;.19921875;3583.645263671875;41.173583984375
102992;30;2016-11-30 23:01:06;0;0;0;0;0;0
103620;30;2016-11-30 23:01:06;0;0;0;0;0;0
103460;30;2016-11-30 23:01:06;0;0;0;0;0;0
540;30;2016-11-30 23:01:06;0;0;0;0;0;0
541;30;2016-11-30 23:01:06;4034787.58203163743019148;22.39453125;2680257.4052734375;19.2939453125;150327.8072509765625;341.0693359375
68138;30;2016-11-30 23:01:06;0;0;0;0;0;0
69840;30;2016-11-30 23:01:06;0;0;0;0;0;0
70452;30;2016-11-30 23:01:06;0;0;0;0;0;0
70605;30;2016-11-30 23:01:06;0;0;0;0;0;0
70911;30;2016-11-30 23:01:06;250259;0;173599.5;0;14103.7978515625;0
76458;30;2016-11-30 23:01:06;0;0;19682.19921875;0;0;0
76920;30;2016-11-30 23:01:06;0;0;0;0;0;0
77228;30;2016-11-30 23:01:06;0;0;0;0;0;0
73378;30;2016-11-30 23:01:06;0;0;0;0;0;0
73532;30;2016-11-30 23:01:06;151746;2.703125;145763.703125;1.296875;7789.11962890625;41.0693359375
73686;30;2016-11-30 23:01:06;.20000000298023224;0;0;0;0;0
73994;30;2016-11-30 23:01:06;405069.59375;0;181689.296875;0;0;0
74148;30;2016-11-30 23:01:06;168164.296875;0;115220.5;0;0;0
74302;30;2016-11-30 23:01:06;0;0;0;0;0;0
74610;30;2016-11-30 23:01:06;252978.296875;2.09375;116339.296875;1.296875;10191.087890625;0
74764;30;2016-11-30 23:01:06;2639.5;0;22931.5;0;0;0
75226;30;2016-11-30 23:01:06;64628.69921875;.69921875;53144.1015625;.5;3723.247314453125;0
75688;30;2016-11-30 23:01:06;169881.59375;0;73887.203125;0;0;0
70299;30;2016-11-30 23:01:06;0;0;0;0;0;0
71222;30;2016-11-30 23:01:06;0;0;0;0;0;0
71684;30;2016-11-30 23:01:06;0;0;0;0;0;0
72146;30;2016-11-30 23:01:06;0;0;0;0;0;0
72300;30;2016-11-30 23:01:06;0;0;0;0;0;0
75842;30;2016-11-30 23:01:06;0;0;10508.7998046875;0;0;0
75996;30;2016-11-30 23:01:06;226065.703125;0;216008.296875;0;0;0
76150;30;2016-11-30 23:01:06;0;0;0;0;0;0
76304;30;2016-11-30 23:01:06;37879.6015625;0;20380.400390625;0;0;0
76612;30;2016-11-30 23:01:06;2073.60009765625;0;41609.3984375;1.3984375;5328;0
76766;30;2016-11-30 23:01:06;1521.199951171875;0;72206.203125;2.203125;8481;0
77074;30;2016-11-30 23:01:06;2399.699951171875;0;46544.5;1.3984375;5051;0
77382;30;2016-11-30 23:01:06;198062.90625;0;81383;0;0;0
77536;30;2016-11-30 23:01:06;56493.19921875;0;26754.900390625;0;0;0
77690;30;2016-11-30 23:01:06;147082.09375;0;63912.69921875;0;0;0
77998;30;2016-11-30 23:01:06;0;0;0;0;0;0
78152;30;2016-11-30 23:01:06;246431.796875;2.296875;81143.5;.296875;10271.3046875;0
78614;30;2016-11-30 23:01:06;0;0;0;0;0;0
78768;30;2016-11-30 23:01:06;300704.5;0;0;0;0;0
99142;30;2016-11-30 23:01:06;0;0;0;0;0;0
99604;30;2016-11-30 23:01:06;195843.09375;2.296875;263765;4.59375;12718.2412109375;287.7685546875
99912;30;2016-11-30 23:01:06;232881.90625;0;243007.90625;0;0;0
101760;30;2016-11-30 23:01:06;0;0;0;0;0;0
101914;30;2016-11-30 23:01:06;251270.59375;2.796875;216801.296875;1.703125;12883.8681640625;203.9833984375
102068;30;2016-11-30 23:01:06;127151.1015625;0;81429.296875;0;0;0
102222;30;2016-11-30 23:01:06;75886.296875;0;45913.6015625;0;0;0
102376;30;2016-11-30 23:01:06;143387.296875;1.59375;58504.5;.69921875;6476.77392578125;10.98388671875
102838;30;2016-11-30 23:01:06;0;0;51757.8984375;0;0;0
103146;30;2016-11-30 23:01:06;182275.09375;0;95263.5;0;0;0
43824;30;2016-11-30 23:01:06;0;0;0;0;0;0
49205;30;2016-11-30 23:01:06;0;0;0;0;0;0
43467;30;2016-11-30 23:01:06;0;0;0;0;0;0
48491;30;2016-11-30 23:01:06;0;0;0;0;0;0
48848;30;2016-11-30 23:01:06;0;0;0;0;0;0
49562;30;2016-11-30 23:01:06;0;0;0;0;0;0
49919;30;2016-11-30 23:01:06;0;0;0;0;0;0
50276;30;2016-11-30 23:01:06;0;0;0;0;0;0
50633;30;2016-11-30 23:01:06;0;0;0;0;0;0
50990;30;2016-11-30 23:01:06;0;0;0;0;0;0
51347;30;2016-11-30 23:01:06;0;0;0;0;0;0
51704;30;2016-11-30 23:01:06;0;0;0;0;0;0
52061;30;2016-11-30 23:01:06;0;0;0;0;0;0
52418;30;2016-11-30 23:01:06;0;0;0;0;0;0
52775;30;2016-11-30 23:01:06;0;0;0;0;0;0
70146;30;2016-11-30 23:01:06;340218.3125;0;115136.6015625;0;0;0
69993;30;2016-11-30 23:01:06;0;0;0;0;0;0
68138;30;2016-11-30 23:16:06;0;0;0;0;0;0
69840;30;2016-11-30 23:16:06;0;0;0;0;0;0
70452;30;2016-11-30 23:16:06;0;0;0;0;0;0
70605;30;2016-11-30 23:16:06;0;0;0;0;0;0
70911;30;2016-11-30 23:16:06;250259;0;173599.5;0;14103.7978515625;0
76458;30;2016-11-30 23:16:06;0;0;19682.19921875;0;0;0
76920;30;2016-11-30 23:16:06;0;0;0;0;0;0
77228;30;2016-11-30 23:16:06;0;0;0;0;0;0
73378;30;2016-11-30 23:16:06;0;0;0;0;0;0
73532;30;2016-11-30 23:16:06;151746.796875;.796875;145764.09375;.390625;7789.11962890625;0
73686;30;2016-11-30 23:16:06;.20000000298023224;0;0;0;0;0
73994;30;2016-11-30 23:16:06;405069.59375;0;181689.296875;0;0;0
74148;30;2016-11-30 23:16:06;168164.296875;0;115220.5;0;0;0
74302;30;2016-11-30 23:16:06;0;0;0;0;0;0
74610;30;2016-11-30 23:16:06;252980.40625;2.109375;116340.6015625;1.3046875;9949.79296875;241.294921875
74764;30;2016-11-30 23:16:06;2639.5;0;22931.5;0;0;0
75226;30;2016-11-30 23:16:06;64629.5;.80078125;53144.6015625;.5;3633.993408203125;89.25390625
75688;30;2016-11-30 23:16:06;169881.59375;0;73887.203125;0;0;0
70299;30;2016-11-30 23:16:06;0;0;0;0;0;0
71222;30;2016-11-30 23:16:06;0;0;0;0;0;0
71684;30;2016-11-30 23:16:06;0;0;0;0;0;0
72146;30;2016-11-30 23:16:06;0;0;0;0;0;0
72300;30;2016-11-30 23:16:06;0;0;0;0;0;0
75842;30;2016-11-30 23:16:06;0;0;10508.7998046875;0;0;0
75996;30;2016-11-30 23:16:06;226065.703125;0;216008.296875;0;0;0
76150;30;2016-11-30 23:16:06;0;0;0;0;0;0
76304;30;2016-11-30 23:16:06;37879.6015625;0;20380.400390625;0;0;0
76612;30;2016-11-30 23:16:06;2073.60009765625;0;41610.69921875;1.30078125;5328;0
76766;30;2016-11-30 23:16:06;1521.199951171875;0;72208.203125;2;8481;0
77074;30;2016-11-30 23:16:06;2399.699951171875;0;46545.80078125;1.30078125;5051;0
77382;30;2016-11-30 23:16:06;198062.90625;0;81383;0;0;0
77536;30;2016-11-30 23:16:06;56493.19921875;0;26754.900390625;0;0;0
77690;30;2016-11-30 23:16:06;147082.09375;0;63912.69921875;0;0;0
77998;30;2016-11-30 23:16:06;0;0;0;0;0;0
78152;30;2016-11-30 23:16:06;246434.296875;2.5;81143.796875;.296875;10271.3046875;0
78614;30;2016-11-30 23:16:06;0;0;0;0;0;0
78768;30;2016-11-30 23:16:06;300704.5;0;0;0;0;0
99142;30;2016-11-30 23:16:06;0;0;0;0;0;0
99604;30;2016-11-30 23:16:06;195845.296875;2.203125;263767.3125;2.3125;12718.2412109375;0
99912;30;2016-11-30 23:16:06;232881.90625;0;243007.90625;0;0;0
101760;30;2016-11-30 23:16:06;0;0;0;0;0;0
101914;30;2016-11-30 23:16:06;251273.296875;2.703125;216803;1.703125;12883.8681640625;0
102068;30;2016-11-30 23:16:06;127151.1015625;0;81429.296875;0;0;0
102222;30;2016-11-30 23:16:06;75886.296875;0;45913.6015625;0;0;0
102376;30;2016-11-30 23:16:06;143388.703125;1.40625;58505.1015625;.6015625;6476.77392578125;0
102838;30;2016-11-30 23:16:06;0;0;51757.8984375;0;0;0
103146;30;2016-11-30 23:16:06;182275.09375;0;95263.5;0;0;0
43824;30;2016-11-30 23:16:06;0;0;0;0;0;0
49205;30;2016-11-30 23:16:06;0;0;0;0;0;0
43467;30;2016-11-30 23:16:06;0;0;0;0;0;0
48491;30;2016-11-30 23:16:06;0;0;0;0;0;0
48848;30;2016-11-30 23:16:06;0;0;0;0;0;0
49562;30;2016-11-30 23:16:06;0;0;0;0;0;0
49919;30;2016-11-30 23:16:06;0;0;0;0;0;0
50276;30;2016-11-30 23:16:06;0;0;0;0;0;0
50633;30;2016-11-30 23:16:06;0;0;0;0;0;0
50990;30;2016-11-30 23:16:06;0;0;0;0;0;0
51347;30;2016-11-30 23:16:06;0;0;0;0;0;0
51704;30;2016-11-30 23:16:06;0;0;0;0;0;0
52061;30;2016-11-30 23:16:06;0;0;0;0;0;0
52418;30;2016-11-30 23:16:06;0;0;0;0;0;0
52775;30;2016-11-30 23:16:06;0;0;0;0;0;0
70146;30;2016-11-30 23:16:06;340218.3125;0;115136.6015625;0;0;0
69993;30;2016-11-30 23:16:06;0;0;0;0;0;0
70758;30;2016-11-30 23:16:06;0;0;0;0;0;0
71376;30;2016-11-30 23:16:06;0;0;0;0;0;0
71530;30;2016-11-30 23:16:06;0;0;0;0;0;0
71838;30;2016-11-30 23:16:06;.20000000298023224;0;21080.30078125;.30078125;1583;0
71992;30;2016-11-30 23:16:06;0;0;0;0;0;0
72454;30;2016-11-30 23:16:06;58125.3984375;1;40728.80078125;.5;8160.69287109375;0
72608;30;2016-11-30 23:16:06;0;0;30994.30078125;.701171875;2938;0
72762;30;2016-11-30 23:16:06;0;0;0;0;0;0
72916;30;2016-11-30 23:16:06;0;0;10360;.2001953125;1378;0
73070;30;2016-11-30 23:16:06;0;0;0;0;0;0
73224;30;2016-11-30 23:16:06;0;0;0;0;0;0
73840;30;2016-11-30 23:16:06;244394.203125;2.703125;115194.703125;1.1015625;11926.4931640625;207.529296875
74456;30;2016-11-30 23:16:06;0;0;0;0;0;0
74918;30;2016-11-30 23:16:06;0;0;0;0;0;0
75072;30;2016-11-30 23:16:06;159510;1.796875;85285.3984375;.1953125;7168.79736328125;113.7783203125
75380;30;2016-11-30 23:16:06;0;0;0;0;0;0
75534;30;2016-11-30 23:16:06;1309.5999755859375;0;29535.19921875;1;3721;4
77844;30;2016-11-30 23:16:06;0;0;0;0;0;0
78306;30;2016-11-30 23:16:06;0;0;0;0;0;0
78460;30;2016-11-30 23:16:06;19.600000381469727;0;21851.099609375;.599609375;2184;0
78922;30;2016-11-30 23:16:06;1200.9000244140625;0;8772.400390625;.2001953125;800;51
79076;30;2016-11-30 23:16:06;0;0;0;0;0;0
79230;30;2016-11-30 23:16:06;0;0;0;0;0;0
79384;30;2016-11-30 23:16:06;103228.296875;1.296875;97633.1015625;1;5155.52197265625;197.2509765625
79538;30;2016-11-30 23:16:06;213988.796875;3.390625;152246.796875;.5;10361.564453125;299.3046875
79692;30;2016-11-30 23:16:06;0;0;0;0;0;0
79846;30;2016-11-30 23:16:06;0;0;0;0;0;0
80000;30;2016-11-30 23:16:06;0;0;0;0;0;0
80154;30;2016-11-30 23:16:06;41871.69921875;1.59765625;91790.6015625;3.3984375;10764.1884765625;158.19140625
80308;30;2016-11-30 23:16:06;0;0;0;0;0;0
80462;30;2016-11-30 23:16:06;0;0;0;0;0;0
80616;30;2016-11-30 23:16:06;0;0;0;0;0;0
80770;30;2016-11-30 23:16:06;81057.296875;1;46683.80078125;.5;3108.490478515625;52.9580078125
80924;30;2016-11-30 23:16:06;1257.199951171875;0;27730;.900390625;3766;0
81078;30;2016-11-30 23:16:06;113682.796875;1.3984375;109701;1;7133.18212890625;0
81232;30;2016-11-30 23:16:06;0;0;0;0;0;0
81386;30;2016-11-30 23:16:06;190491.5;2.203125;153696.703125;1;9694.1494140625;0
81540;30;2016-11-30 23:16:06;0;0;0;0;0;0
81694;30;2016-11-30 23:16:06;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;30;2016-11-30 23:16:06;0;0;0;0;0;0
98372;30;2016-11-30 23:16:06;0;0;0;0;0;0
98526;30;2016-11-30 23:16:06;55525.5;.30078125;61729.8984375;0;1491.5958251953125;0
98680;30;2016-11-30 23:16:06;33891.30078125;.30078125;35899.3984375;.3984375;1957.81640625;0
98834;30;2016-11-30 23:16:06;88545;0;47944.5;0;0;0
98988;30;2016-11-30 23:16:06;69766.703125;.703125;57370.5;.19921875;3081.956787109375;0
99296;30;2016-11-30 23:16:06;90798.1015625;1.203125;85073;1;6482.23291015625;0
99450;30;2016-11-30 23:16:06;118520.5;1.1015625;82310.3984375;.5;5001.0478515625;0
99758;30;2016-11-30 23:16:06;215426;2.296875;201545.5;1.40625;10839.3564453125;0
100066;30;2016-11-30 23:16:06;0;0;0;0;0;0
100220;30;2016-11-30 23:16:06;0;0;0;0;0;0
100374;30;2016-11-30 23:16:06;96149.8984375;1.6953125;55132.8984375;.796875;7705.400390625;0
100528;30;2016-11-30 23:16:06;0;0;0;0;0;0
100682;30;2016-11-30 23:16:06;0;0;0;0;0;0
100836;30;2016-11-30 23:16:06;0;0;0;0;0;0
100990;30;2016-11-30 23:16:06;0;0;0;0;0;0
101144;30;2016-11-30 23:16:06;102303;1.203125;111211;1.203125;6877.5400390625;0
101298;30;2016-11-30 23:16:06;0;0;0;0;0;0
102530;30;2016-11-30 23:16:06;0;0;0;0;0;0
102684;30;2016-11-30 23:16:06;81155.796875;.796875;29545.19921875;.099609375;3583.645263671875;0
102992;30;2016-11-30 23:16:06;0;0;0;0;0;0
103620;30;2016-11-30 23:16:06;0;0;0;0;0;0
103460;30;2016-11-30 23:16:06;0;0;0;0;0;0
540;30;2016-11-30 23:16:06;0;0;0;0;0;0
541;30;2016-11-30 23:16:06;4034809.77734413743019148;22.1953125;2680276.1943359375;18.7890625;148921.2457275390625;1414.5615234375
542;30;2016-11-30 23:16:06;340218.3125;0;115136.6015625;0;0;0
543;30;2016-11-30 23:16:06;58125.3984375;1;40728.80078125;.5;8160.69287109375;0
544;30;2016-11-30 23:16:06;2399.699951171875;0;46545.80078125;1.30078125;5051;0
545;30;2016-11-30 23:16:06;0;0;0;0;0;0
546;30;2016-11-30 23:16:06;0;0;0;0;0;0
547;30;2016-11-30 23:16:06;2071366.6953125;15.3125;1726580.61328125;9.822265625;75650.06298828125;0
548;30;2016-11-30 23:16:06;0;0;0;0;0;0
549;30;2016-11-30 23:16:06;0;0;0;0;0;0
550;30;2016-11-30 23:16:06;0;0;0;0;0;0
551;30;2016-11-30 23:16:06;0;0;0;0;0;0
33756;30;2016-11-30 23:16:06;6506919.88354530930519148;38.5078125;4609268.0107421875;30.412109375;237783.0015869140625;1414.5615234375
542;30;2016-11-30 23:31:06;340218.3125;0;115136.6015625;0;0;0
543;30;2016-11-30 23:31:06;58127.1015625;1.703125;40729.80078125;1;8160.69287109375;0
544;30;2016-11-30 23:31:06;2399.699951171875;0;46547.19921875;1.3984375;5086;35
545;30;2016-11-30 23:31:06;0;0;0;0;0;0
546;30;2016-11-30 23:31:06;0;0;0;0;0;0
547;30;2016-11-30 23:31:06;2071381.8125;15.1171875;1726590.103515625;9.490234375;75650.06298828125;0
548;30;2016-11-30 23:31:06;0;0;0;0;0;0
549;30;2016-11-30 23:31:06;0;0;0;0;0;0
550;30;2016-11-30 23:31:06;0;0;0;0;0;0
551;30;2016-11-30 23:31:06;0;0;0;0;0;0
33756;30;2016-11-30 23:31:06;6506957.00854530930519148;37.125;4609296.396484375;28.3857421875;236792.6558837890625;1321.9677734375
70758;30;2016-11-30 23:31:06;0;0;0;0;0;0
71376;30;2016-11-30 23:31:06;0;0;0;0;0;0
71530;30;2016-11-30 23:31:06;0;0;0;0;0;0
71838;30;2016-11-30 23:31:06;.20000000298023224;0;21080.80078125;.5;1583;0
71992;30;2016-11-30 23:31:06;0;0;0;0;0;0
72454;30;2016-11-30 23:31:06;58127.1015625;1.703125;40729.80078125;1;8160.69287109375;0
72608;30;2016-11-30 23:31:06;0;0;30995.099609375;.798828125;2783;155
72762;30;2016-11-30 23:31:06;0;0;0;0;0;0
72916;30;2016-11-30 23:31:06;0;0;10360.2998046875;.2998046875;1378;0
73070;30;2016-11-30 23:31:06;0;0;0;0;0;0
73224;30;2016-11-30 23:31:06;0;0;0;0;0;0
73840;30;2016-11-30 23:31:06;244397;2.796875;115195.796875;1.09375;11926.4931640625;0
74456;30;2016-11-30 23:31:06;0;0;0;0;0;0
74918;30;2016-11-30 23:31:06;0;0;0;0;0;0
75072;30;2016-11-30 23:31:06;159511.796875;1.796875;85285.6015625;.203125;7168.79736328125;0
75380;30;2016-11-30 23:31:06;0;0;0;0;0;0
75534;30;2016-11-30 23:31:06;1309.5999755859375;0;29536;.80078125;3721;0
77844;30;2016-11-30 23:31:06;0;0;0;0;0;0
78306;30;2016-11-30 23:31:06;0;0;0;0;0;0
78460;30;2016-11-30 23:31:06;19.600000381469727;0;21851.69921875;.599609375;2089;95
78922;30;2016-11-30 23:31:06;1200.9000244140625;0;8772.599609375;.19921875;800;0
79076;30;2016-11-30 23:31:06;0;0;0;0;0;0
79230;30;2016-11-30 23:31:06;0;0;0;0;0;0
79384;30;2016-11-30 23:31:06;103229.1015625;.8046875;97633.6015625;.5;5155.52197265625;0
79538;30;2016-11-30 23:31:06;213990.59375;1.796875;152247;.203125;10361.564453125;0
79692;30;2016-11-30 23:31:06;0;0;0;0;0;0
79846;30;2016-11-30 23:31:06;0;0;0;0;0;0
80000;30;2016-11-30 23:31:06;0;0;0;0;0;0
80154;30;2016-11-30 23:31:06;41872.3984375;.69921875;91792;1.3984375;10764.1884765625;0
80308;30;2016-11-30 23:31:06;0;0;0;0;0;0
80462;30;2016-11-30 23:31:06;0;0;0;0;0;0
80616;30;2016-11-30 23:31:06;0;0;0;0;0;0
80770;30;2016-11-30 23:31:06;81057.703125;.40625;46684;.19921875;3108.490478515625;0
80924;30;2016-11-30 23:31:06;1257.199951171875;0;27730.900390625;.900390625;3683;83
81078;30;2016-11-30 23:31:06;113684.203125;1.40625;109702;1;6981.826171875;151.35595703125
81232;30;2016-11-30 23:31:06;0;0;0;0;0;0
81386;30;2016-11-30 23:31:06;190493.703125;2.203125;153697.703125;1;9582.275390625;111.8740234375
81540;30;2016-11-30 23:31:06;0;0;0;0;0;0
81694;30;2016-11-30 23:31:06;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;30;2016-11-30 23:31:06;0;0;0;0;0;0
98372;30;2016-11-30 23:31:06;0;0;0;0;0;0
98526;30;2016-11-30 23:31:06;55525.8984375;.3984375;61729.8984375;0;1115.3389892578125;376.2568359375
98680;30;2016-11-30 23:31:06;33891.80078125;.5;35899.8984375;.5;1979.62744140625;21.81103515625
98834;30;2016-11-30 23:31:06;88545;0;47944.5;0;0;0
98988;30;2016-11-30 23:31:06;69767.3984375;.6953125;57370.80078125;.30078125;3081.956787109375;0
99296;30;2016-11-30 23:31:06;90799.296875;1.1953125;85074;1;6482.23291015625;0
99450;30;2016-11-30 23:31:06;118521.6015625;1.1015625;82310.8984375;.5;5001.0478515625;0
99758;30;2016-11-30 23:31:06;215428.296875;2.296875;201546.796875;1.296875;10839.3564453125;0
100066;30;2016-11-30 23:31:06;0;0;0;0;0;0
100220;30;2016-11-30 23:31:06;0;0;0;0;0;0
100374;30;2016-11-30 23:31:06;96151.6015625;1.703125;55133.69921875;.80078125;7705.400390625;0
100528;30;2016-11-30 23:31:06;0;0;0;0;0;0
100682;30;2016-11-30 23:31:06;0;0;0;0;0;0
100836;30;2016-11-30 23:31:06;0;0;0;0;0;0
100990;30;2016-11-30 23:31:06;0;0;0;0;0;0
101144;30;2016-11-30 23:31:06;102304.203125;1.203125;111212.203125;1.203125;6877.5400390625;0
101298;30;2016-11-30 23:31:06;0;0;0;0;0;0
102530;30;2016-11-30 23:31:06;0;0;0;0;0;0
102684;30;2016-11-30 23:31:06;81156.703125;.90625;29545.400390625;.201171875;3583.645263671875;0
102992;30;2016-11-30 23:31:06;0;0;0;0;0;0
103620;30;2016-11-30 23:31:06;0;0;0;0;0;0
103460;30;2016-11-30 23:31:06;0;0;0;0;0;0
540;30;2016-11-30 23:31:06;0;0;0;0;0;0
541;30;2016-11-30 23:31:06;4034830.08203163743019148;20.3046875;2680292.69140625;16.4970703125;147895.9000244140625;1286.9677734375
68138;30;2016-11-30 23:31:06;0;0;0;0;0;0
69840;30;2016-11-30 23:31:06;0;0;0;0;0;0
70452;30;2016-11-30 23:31:06;0;0;0;0;0;0
70605;30;2016-11-30 23:31:06;0;0;0;0;0;0
70911;30;2016-11-30 23:31:06;250259;0;173599.5;0;14103.7978515625;0
76458;30;2016-11-30 23:31:06;0;0;19682.19921875;0;0;0
76920;30;2016-11-30 23:31:06;0;0;0;0;0;0
77228;30;2016-11-30 23:31:06;0;0;0;0;0;0
73378;30;2016-11-30 23:31:06;0;0;0;0;0;0
73532;30;2016-11-30 23:31:06;151748.5;1.703125;145765;.90625;7789.11962890625;0
73686;30;2016-11-30 23:31:06;.20000000298023224;0;0;0;0;0
73994;30;2016-11-30 23:31:06;405069.59375;0;181689.296875;0;0;0
74148;30;2016-11-30 23:31:06;168164.296875;0;115220.5;0;0;0
74302;30;2016-11-30 23:31:06;0;0;0;0;0;0
74610;30;2016-11-30 23:31:06;252982.5;2.09375;116341.8984375;1.296875;9949.79296875;0
74764;30;2016-11-30 23:31:06;2639.5;0;22931.5;0;0;0
75226;30;2016-11-30 23:31:06;64630.19921875;.69921875;53145.1015625;.5;3633.993408203125;0
75688;30;2016-11-30 23:31:06;169881.59375;0;73887.203125;0;0;0
70299;30;2016-11-30 23:31:06;0;0;0;0;0;0
71222;30;2016-11-30 23:31:06;0;0;0;0;0;0
71684;30;2016-11-30 23:31:06;0;0;0;0;0;0
72146;30;2016-11-30 23:31:06;0;0;0;0;0;0
72300;30;2016-11-30 23:31:06;0;0;0;0;0;0
