ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
70452;13;13-JAN-15 11.12.48,000000 AM;0;0;5106,2001953125;0;0;0
43824;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
49205;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
43467;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
48491;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
48848;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
49562;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
49919;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
50276;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
50633;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
50990;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
51347;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
51704;6;06-JUN-13 05.00.16,000000 PM;0;0;0;0;0;0
50633;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
50990;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
51347;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
51704;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
52061;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
52418;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
52775;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
33756;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
43824;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
49205;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
43467;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
48491;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
48848;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
49562;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
49919;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
50276;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
50633;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
50990;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
51347;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
51704;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
52061;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
52418;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
52775;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
33756;4;04-JUN-13 12.25.59,000000 AM;0;0;0;0;0;0
43824;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
49205;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
43467;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
48491;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
48848;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
49562;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
49919;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
50276;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
50633;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
50990;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
51347;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
51704;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
52061;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
52418;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
52775;4;04-JUN-13 12.41.01,000000 AM;0;0;0;0;0;0
50990;3;03-JUN-13 06.28.59,000000 PM;0;0;0;0;0;0
51347;3;03-JUN-13 06.28.59,000000 PM;0;0;0;0;0;0
51704;3;03-JUN-13 06.28.59,000000 PM;0;0;0;0;0;0
52061;3;03-JUN-13 06.28.59,000000 PM;0;0;0;0;0;0
52418;3;03-JUN-13 06.28.59,000000 PM;0;0;0;0;0;0
52775;3;03-JUN-13 06.28.59,000000 PM;0;0;0;0;0;0
33756;3;03-JUN-13 06.28.59,000000 PM;0;0;0;0;0;0
43824;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
49205;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
43467;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
48491;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
48848;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
49562;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
49919;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
50276;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
50633;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
50990;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
51347;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
51704;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
52061;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
52418;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
52775;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
33756;3;03-JUN-13 06.44.01,000000 PM;0;0;0;0;0;0
43824;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
49205;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
43467;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
48491;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
48848;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
49562;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
49919;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
50276;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
50633;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
50990;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
51347;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
51704;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
52061;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
52418;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
52775;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
33756;3;03-JUN-13 07.14.06,000000 PM;0;0;0;0;0;0
43824;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
49205;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
43467;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
48491;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
48848;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
49562;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
49919;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
50276;3;03-JUN-13 11.55.54,000000 PM;0;0;0;0;0;0
52418;12;12-JUN-13 05.21.23,000000 AM;0;0;0;0;0;0
52775;12;12-JUN-13 05.21.23,000000 AM;0;0;0;0;0;0
33756;12;12-JUN-13 05.21.23,000000 AM;0;0;0;0;0;0
43824;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
49205;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
43467;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
48491;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
48848;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
49562;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
49919;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
50276;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
50633;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
50990;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
51347;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
51704;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
52061;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
52418;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
52775;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
33756;12;12-JUN-13 07.06.44,000000 AM;0;0;0;0;0;0
43824;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
49205;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
43467;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
48491;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
48848;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
49562;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
49919;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
50276;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
50633;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
50990;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
51347;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
51704;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
52061;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
52418;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
52775;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
33756;12;12-JUN-13 09.07.07,000000 AM;0;0;0;0;0;0
43824;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
49205;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
43467;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
48491;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
48848;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
49562;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
49919;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
50276;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
50633;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
50990;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
51347;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
51704;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
52061;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
52418;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
52775;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
33756;12;12-JUN-13 12.52.43,000000 PM;0;0;0;0;0;0
43824;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
49205;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
43467;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
48491;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
48848;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
49562;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
49919;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
50276;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
50633;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
50990;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
51347;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
51704;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
52061;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
52418;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
52775;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
33756;12;12-JUN-13 01.52.52,000000 PM;0;0;0;0;0;0
43824;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
49205;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
43467;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
48491;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
48848;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
49562;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
49919;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
50276;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
50633;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
50990;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
51347;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
51704;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
52061;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
52418;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
52775;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
33756;12;12-JUN-13 03.08.07,000000 PM;0;0;0;0;0;0
43824;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
49205;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
43467;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
48491;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
48848;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
49562;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
49919;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
50276;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
50633;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
50990;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
51347;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
51704;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
52061;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
52418;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
52775;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
33756;12;12-JUN-13 03.38.13,000000 PM;0;0;0;0;0;0
43824;12;12-JUN-13 06.23.46,000000 PM;0;0;0;0;0;0
49205;12;12-JUN-13 06.23.46,000000 PM;0;0;0;0;0;0
43467;12;12-JUN-13 06.23.46,000000 PM;0;0;0;0;0;0
48491;12;12-JUN-13 06.23.46,000000 PM;0;0;0;0;0;0
48848;12;12-JUN-13 06.23.46,000000 PM;0;0;0;0;0;0
49562;12;12-JUN-13 06.23.46,000000 PM;0;0;0;0;0;0
43824;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
49205;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
43467;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
48491;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
48848;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
49562;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
49919;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
50276;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
50633;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
50990;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
51347;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
51704;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
52061;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
52418;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
52775;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
33756;3;03-JUN-13 12.27.57,000000 PM;0;0;0;0;0;0
48848;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
49562;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
49919;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
50276;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
50633;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
50990;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
51347;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
51704;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
52061;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
52418;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
52775;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
33756;9;09-JUN-13 08.14.29,000000 PM;0;0;0;0;0;0
43824;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
49205;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
43467;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
48491;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
48848;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
49562;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
49919;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
50276;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
50633;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
50990;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
51347;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
51704;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
52061;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
52418;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
52775;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
33756;9;09-JUN-13 08.29.31,000000 PM;0;0;0;0;0;0
43824;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
49205;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
43467;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
48491;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
48848;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
49562;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
49919;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
50276;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
50633;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
50990;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
51347;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
51704;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
52061;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
52418;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
52775;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
33756;11;11-JUN-13 12.23.13,000000 AM;0;0;0;0;0;0
43824;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
49205;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
43467;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
48491;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
48848;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
49562;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
49919;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
50276;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
50633;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
50990;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
51347;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
51704;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
52061;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
52418;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
52775;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
33756;11;11-JUN-13 01.38.28,000000 AM;0;0;0;0;0;0
43824;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
49205;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
43467;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
48491;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
48848;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
49562;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
49919;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
50276;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
50633;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
50990;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
51347;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
51704;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
52061;11;11-JUN-13 02.08.35,000000 AM;0;0;0;0;0;0
43824;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
43467;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
48491;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
48848;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
49562;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
49919;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
50276;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
50633;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
50990;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
51347;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
51704;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
52061;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
52418;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
52775;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
33756;1;01-JUN-13 06.19.23,000000 AM;0;0;0;0;0;0
43824;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
43467;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
48491;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
48848;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
49562;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
49919;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
50276;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
50633;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
50990;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
51347;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
51704;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
52061;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
52418;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
52775;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
33756;1;01-JUN-13 07.49.41,000000 AM;0;0;0;0;0;0
43824;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
43467;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
48491;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
48848;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
49562;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
49919;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
50276;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
50633;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
50990;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
51347;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
51704;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
52061;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
52418;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
52775;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
33756;1;01-JUN-13 09.50.01,000000 AM;0;0;0;0;0;0
43824;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
43467;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
48491;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
48848;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
49562;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
49919;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
50276;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
50633;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
50990;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
51347;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
51704;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
52061;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
52418;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
52775;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
33756;1;01-JUN-13 10.20.05,000000 AM;0;0;0;0;0;0
43824;1;01-JUN-13 10.50.09,000000 AM;0;0;0;0;0;0
49205;1;01-JUN-13 10.50.09,000000 AM;0;0;0;0;0;0
52775;4;04-JUN-13 11.09.15,000000 PM;0;0;0;0;0;0
33756;4;04-JUN-13 11.09.15,000000 PM;0;0;0;0;0;0
43824;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
49205;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
43467;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
48491;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
48848;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
49562;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
49919;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
50276;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
50633;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
50990;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
51347;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
51704;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
52061;4;04-JUN-13 11.39.19,000000 PM;0;0;0;0;0;0
