ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
78922;16;16-SEP-15 01.50.59,000000 AM;957,4000244140625;0;4573,10009765625;,10009765625;853;0
79076;16;16-SEP-15 01.50.59,000000 AM;69510,703125;,40625;38960;,80078125;3862,659423828125;0
79230;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
79384;16;16-SEP-15 01.50.59,000000 AM;85902,1015625;,6015625;85976,1015625;,3984375;3163,7763671875;0
79538;16;16-SEP-15 01.50.59,000000 AM;162321,296875;2,5;143696,5;,40625;10838,759765625;0
79692;16;16-SEP-15 01.50.59,000000 AM;198550,203125;2,796875;158762,703125;1;12204,935546875;0
79846;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
80000;16;16-SEP-15 01.50.59,000000 AM;,20000000298023224;0;2418,699951171875;0;198;0
80154;16;16-SEP-15 01.50.59,000000 AM;18513,599609375;1,099609375;40787,3984375;2,3984375;11234,61328125;0
80308;16;16-SEP-15 01.50.59,000000 AM;139902,90625;1,40625;101060,5;1;7406,20751953125;0
80462;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
80616;16;16-SEP-15 01.50.59,000000 AM;170978,40625;1,703125;197983,5;1,796875;10255,8798828125;0
80770;16;16-SEP-15 01.50.59,000000 AM;66757,8984375;,6015625;39608,69921875;,30078125;2996,41650390625;0
80924;16;16-SEP-15 01.50.59,000000 AM;1064,4000244140625;0;13162,099609375;,5;2181;0
81078;16;16-SEP-15 01.50.59,000000 AM;90470,6015625;,8984375;92853,203125;,703125;4678,22607421875;0
81232;16;16-SEP-15 01.50.59,000000 AM;0;0;9590,2998046875;,3994140625;1756;0
81386;16;16-SEP-15 01.50.59,000000 AM;154951,296875;1,390625;138265,796875;,5;5953,2353515625;0
81540;16;16-SEP-15 01.50.59,000000 AM;133049,90625;1,609375;98781,796875;,6953125;7173,2421875;0
81694;16;16-SEP-15 01.50.59,000000 AM;92635,6015625;1;58608,3984375;,19921875;3890,05224609375;0
81848;16;16-SEP-15 01.50.59,000000 AM;52845,30078125;,40234375;39068,69921875;,19921875;2006,7528076171875;0
98372;16;16-SEP-15 01.50.59,000000 AM;202788,296875;2,09375;140038,90625;1;9388,380859375;2822,638671875
98526;16;16-SEP-15 01.50.59,000000 AM;48428,5;,6015625;59101,69921875;,3984375;2695,317626953125;1077,24267578125
98680;16;16-SEP-15 01.50.59,000000 AM;27760,5;,30078125;29621,400390625;,201171875;1329,869140625;675,2425537109375
98834;16;16-SEP-15 01.50.59,000000 AM;71900,1015625;,703125;40186,69921875;,3984375;3342,177978515625;1350,931396484375
98988;16;16-SEP-15 01.50.59,000000 AM;57216,1015625;,5;53428,69921875;,19921875;2059,62744140625;947,13720703125
99296;16;16-SEP-15 01.50.59,000000 AM;70287,296875;1,6953125;66843,8984375;,796875;4364,5185546875;2161,0283203125
99450;16;16-SEP-15 01.50.59,000000 AM;94952,703125;1,40625;71672,1015625;,6015625;5047,1845703125;80,1103515625
99758;16;16-SEP-15 01.50.59,000000 AM;176229;1,90625;178832,5;1,09375;7169,7861328125;3775,546875
100066;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
100220;16;16-SEP-15 01.50.59,000000 AM;25623;,30078125;16496,69921875;,099609375;1022,5155029296875;628,332763671875
100374;16;16-SEP-15 01.50.59,000000 AM;72678,6015625;1;43935,69921875;,5;3403,419677734375;1708,570556640625
100528;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
100682;16;16-SEP-15 01.50.59,000000 AM;147493,59375;1,796875;50109,69921875;,19921875;5267,794921875;1593,25341796875
100836;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
100990;16;16-SEP-15 01.50.59,000000 AM;91698;1,5;122036,1015625;2;7005,33544921875;2913,11572265625
101144;16;16-SEP-15 01.50.59,000000 AM;82846,796875;,796875;91468,3984375;,6953125;6772,25390625;0
101298;16;16-SEP-15 01.50.59,000000 AM;357125,5;3,1875;254600,5;1,796875;21092,36328125;0
102530;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
102684;16;16-SEP-15 01.50.59,000000 AM;66592,203125;,6015625;27052,599609375;,099609375;2341,8369140625;0
102992;16;16-SEP-15 01.50.59,000000 AM;80047,796875;,6953125;78244,203125;,3046875;3150,70556640625;0
540;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
541;16;16-SEP-15 01.50.59,000000 AM;7352069,4507247999310806;60,2333984375;5558992,91279296875;39,296630859375;354301,51052856445312;7300,1014404296875
542;16;16-SEP-15 01.50.59,000000 AM;693039,296875;6,59375;241312,59375;2,4921875;29364,76123046875;0
543;16;16-SEP-15 01.50.59,000000 AM;22900,599609375;1,69921875;19680,099609375;1,099609375;7892,080078125;0
544;16;16-SEP-15 01.50.59,000000 AM;1947,5999755859375;0;23380,5;1;5322;0
545;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
546;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
547;16;16-SEP-15 01.50.59,000000 AM;2021162;22,38671875;1646736,103515625;12,28515625;99355,6883544921875;19531,126220703125
548;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
549;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
550;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
551;16;16-SEP-15 01.50.59,000000 AM;0;0;0;0;0;0
33756;16;16-SEP-15 01.50.59,000000 AM;10091118,9471847608685806;90,9130859375;7490102,20966796875;56,173583984375;496236,04019165039062;26831,2276611328125
68138;17;17-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
69840;17;17-SEP-15 05.05.59,000000 AM;338623,09375;3,5;80693,6015625;,703125;14276,796875;0
70452;17;17-SEP-15 05.05.59,000000 AM;0;0;10749,5;,400390625;1643;0
70605;17;17-SEP-15 05.05.59,000000 AM;104131,6015625;,3046875;40733,69921875;,09765625;3699,341796875;0
70911;17;17-SEP-15 05.05.59,000000 AM;190714,703125;,90625;134227,90625;,703125;14122,5693359375;0
76458;17;17-SEP-15 05.05.59,000000 AM;0;0;9584,099609375;,3994140625;1674;0
76920;17;17-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
77228;17;17-SEP-15 05.05.59,000000 AM;64,5999984741211;0;22999,30078125;0;4943;0
73378;17;17-SEP-15 05.05.59,000000 AM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;17;17-SEP-15 05.05.59,000000 AM;121628,703125;2,40625;131342,09375;,59375;5396,16748046875;95,931640625
73686;17;17-SEP-15 05.05.59,000000 AM;,20000000298023224;0;14628;,599609375;2436;120
73994;17;17-SEP-15 05.05.59,000000 AM;304684,1875;6,78125;161862,5;1,40625;18424,046875;277,330078125
74148;17;17-SEP-15 05.05.59,000000 AM;127357,203125;1,8046875;105950,3984375;,5;4736,46484375;58,31396484375
74302;17;17-SEP-15 05.05.59,000000 AM;1768,800048828125;0;21568,30078125;1,900390625;4537;122
74610;17;17-SEP-15 05.05.59,000000 AM;200931,703125;2,203125;87083,6015625;1,3046875;10438,4697265625;0
74764;17;17-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
75226;17;17-SEP-15 05.05.59,000000 AM;52404,69921875;,3984375;45669,5;,30078125;2229,77685546875;0
75688;17;17-SEP-15 05.05.59,000000 AM;133380,296875;1,59375;61409,5;,6015625;7006,33837890625;0
70299;17;17-SEP-15 05.05.59,000000 AM;73135,296875;,5;66175,703125;,8046875;4065,864013671875;0
71222;17;17-SEP-15 05.05.59,000000 AM;229983,90625;2,109375;192701,40625;1;9274,896484375;0
71684;17;17-SEP-15 05.05.59,000000 AM;181080,09375;,5;112000,1015625;,203125;6472,31982421875;0
72146;17;17-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
72300;17;17-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
75842;17;17-SEP-15 05.05.59,000000 AM;0;0;4618,10009765625;,2001953125;849;0
75996;17;17-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
76150;17;17-SEP-15 05.05.59,000000 AM;21390,900390625;1,201171875;12470,400390625;,5;5400,01806640625;0
76304;17;17-SEP-15 05.05.59,000000 AM;0;0;0;0;0;0
76612;17;17-SEP-15 05.05.59,000000 AM;1684,199951171875;0;19296,5;,900390625;3736;0
75688;2;02-SEP-15 06.02.21,000000 PM;132254,203125;0;60989,30078125;0;21,02379608154297;3,97620391845703
70299;2;02-SEP-15 06.02.21,000000 PM;72757,796875;0;65518;0;65,03076171875;1,9990234375
71222;2;02-SEP-15 06.02.21,000000 PM;228287,40625;0;191989,796875;0;75,32595825195312;,09950256347657
71684;2;02-SEP-15 06.02.21,000000 PM;179827,90625;0;111656,796875;0;28;1
72146;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
72300;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
75842;2;02-SEP-15 06.02.21,000000 PM;0;0;4437;0;0;0
75996;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
76150;2;02-SEP-15 06.02.21,000000 PM;20482,599609375;0;12085,2998046875;0;0;0
76304;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
76612;2;02-SEP-15 06.02.21,000000 PM;1670,800048828125;0;18636,30078125;0;71,02816009521484;0
76766;2;02-SEP-15 06.02.21,000000 PM;1151,199951171875;0;32263,69921875;0;69,00724792480469;0
77074;2;02-SEP-15 06.02.21,000000 PM;1932,9000244140625;0;22599,69921875;0;83,05419921875;0
77382;2;02-SEP-15 06.02.21,000000 PM;164538,703125;0;76935,8984375;0;0;0
77536;2;02-SEP-15 06.02.21,000000 PM;41382,1015625;0;22411,5;0;0;0
77690;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
77998;2;02-SEP-15 06.02.21,000000 PM;13476,2001953125;0;13528;0;54,037025451660156;0
78152;2;02-SEP-15 06.02.21,000000 PM;200261,5;0;69192,5;0;1;0
78614;2;02-SEP-15 06.02.21,000000 PM;149778,203125;0;56069,5;0;91,0054931640625;0
78768;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
99142;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
99604;2;02-SEP-15 06.02.21,000000 PM;157498,296875;0;223621,40625;0;14,03566837310791;,96433162689209
99912;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
101760;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
101914;2;02-SEP-15 06.02.21,000000 PM;204701,296875;0;188672,5;0;15;1
102068;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
102222;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
102376;2;02-SEP-15 06.02.21,000000 PM;117401,5;0;48035,19921875;0;90,00555419921875;,98308563232422
102838;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
103146;2;02-SEP-15 06.02.21,000000 PM;142698,703125;0;89202,8984375;0;83,05419921875;,9696044921875
43824;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
49205;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
43467;2;02-SEP-15 06.02.21,000000 PM;155763,8;0;171832,2;0;0;0
48491;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
48848;2;02-SEP-15 06.02.21,000000 PM;382737,40625;0;155645,796875;0;0;0
49562;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
49919;2;02-SEP-15 06.02.21,000000 PM;341676,59375;0;322571;0;79,05693817138672;3,03062438964844
50276;2;02-SEP-15 06.02.21,000000 PM;71702,296875;0;48469,19921875;0;0;0
50633;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
50990;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
51347;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
51704;2;02-SEP-15 06.02.21,000000 PM;102739,1015625;0;57837,6015625;0;0;0
52061;2;02-SEP-15 06.02.21,000000 PM;173708,90625;0;0;0;0;0
52418;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
52775;2;02-SEP-15 06.02.21,000000 PM;334572,1875;0;184682,5;0;0;0
70146;2;02-SEP-15 06.02.21,000000 PM;279694,90625;0;93892,796875;0;39,0128173828125;1,999305725097656
69993;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
70758;2;02-SEP-15 06.02.21,000000 PM;1109,5999755859375;0;7243,5;0;33;,060550689697266
71376;2;02-SEP-15 06.02.21,000000 PM;337141,1875;0;224651,296875;0;80,05622863769531;0
71530;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
71838;2;02-SEP-15 06.02.21,000000 PM;,10000000149011612;0;11570,400390625;0;0;0
71992;2;02-SEP-15 06.02.21,000000 PM;1928,9000244140625;0;8348,099609375;0;84,05355072021484;0
72454;2;02-SEP-15 06.02.21,000000 PM;21899,80078125;0;19086,30078125;0;0;0
72608;2;02-SEP-15 06.02.21,000000 PM;0;0;15554,099609375;0;0;0
72762;2;02-SEP-15 06.02.21,000000 PM;144864,796875;0;80495,3984375;0;0;0
72916;2;02-SEP-15 06.02.21,000000 PM;0;0;4046,10009765625;0;0;0
73070;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
73224;2;02-SEP-15 06.02.21,000000 PM;94949,296875;0;109331,6015625;0;82,09750366210938;,92658996582031
73840;2;02-SEP-15 06.02.21,000000 PM;194900,296875;0;95713,8984375;0;82,00609588623047;,01828765869141
74456;2;02-SEP-15 06.02.21,000000 PM;34243,30078125;0;25958,5;0;42;1
74918;2;02-SEP-15 06.02.21,000000 PM;280,79998779296875;0;2836,89990234375;0;3;1
75072;2;02-SEP-15 06.02.21,000000 PM;127281;0;81136,8984375;0;89,005615234375;1,99987030029297
75380;2;02-SEP-15 06.02.21,000000 PM;0;0;8038,7998046875;0;0;0
75534;2;02-SEP-15 06.02.21,000000 PM;1055,9000244140625;0;13082,2998046875;0;49,01020431518555;,999790191650394
77844;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
78306;2;02-SEP-15 06.02.21,000000 PM;1314,5;0;7863,10009765625;0;63,03173828125;0
78460;2;02-SEP-15 06.02.21,000000 PM;11,899999618530273;0;9937,7998046875;0;2;0
78922;2;02-SEP-15 06.02.21,000000 PM;949,2999877929688;0;4458,2001953125;0;46,010868072509766;1,989131927490234
79076;2;02-SEP-15 06.02.21,000000 PM;69237,1015625;0;38485,3984375;0;26,019224166870117;0
79230;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
79384;2;02-SEP-15 06.02.21,000000 PM;85419;0;85641,3984375;0;0;0
79538;2;02-SEP-15 06.02.21,000000 PM;160816,796875;0;143410,203125;0;0;0
79692;2;02-SEP-15 06.02.21,000000 PM;197032,09375;0;158201,59375;0;0;0
79846;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
80000;2;02-SEP-15 06.02.21,000000 PM;,20000000298023224;0;2377;0;0;0
80154;2;02-SEP-15 06.02.21,000000 PM;17842,69921875;0;39301,1015625;0;31;0
80308;2;02-SEP-15 06.02.21,000000 PM;138846,90625;0;100434,296875;0;72,00694274902344;0
80462;2;02-SEP-15 06.02.21,000000 PM;0;0;0;0;0;0
80616;2;02-SEP-15 06.02.21,000000 PM;169679;0;196686,203125;0;8;0
80770;2;02-SEP-15 06.02.21,000000 PM;66356,8984375;0;39430,5;0;41,1096076965332;0
80924;2;02-SEP-15 06.02.21,000000 PM;1057;0;12755,7998046875;0;43,011627197265625;0
81078;2;02-SEP-15 06.02.21,000000 PM;89801,296875;0;92346,796875;0;0;0
81232;2;02-SEP-15 06.02.21,000000 PM;0;0;9234,7001953125;0;0;0
81386;2;02-SEP-15 06.02.21,000000 PM;153949,203125;0;137826,40625;0;0;0
81540;2;02-SEP-15 06.02.21,000000 PM;132103,203125;0;98368,703125;0;39;0
81694;2;02-SEP-15 06.02.21,000000 PM;92064,703125;,1015625;58483,3984375;0;93,02149963378906;0
81848;2;02-SEP-15 06.02.21,000000 PM;52520;0;38893,3984375;0;0;0
98372;2;02-SEP-15 06.02.21,000000 PM;201391,703125;,109375;139357,796875;0;81,02468872070312;1,99940490722657
98526;2;02-SEP-15 06.02.21,000000 PM;48070;0;58806,6015625;0;21;2,021728515625
76612;4;04-SEP-15 07.35.59,000000 AM;1672;0;18725;1,19921875;4850;0
76766;4;04-SEP-15 07.35.59,000000 AM;1152,199951171875;0;32416,900390625;2,201171875;8848;0
77074;4;04-SEP-15 07.35.59,000000 AM;1934,300048828125;0;22712,099609375;1,298828125;5266;0
77382;4;04-SEP-15 07.35.59,000000 AM;164673,296875;1,59375;76953,1015625;,203125;6345,865234375;0
77536;4;04-SEP-15 07.35.59,000000 AM;41443,5;,8984375;22423,900390625;,201171875;3894,02880859375;0
77690;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
77998;4;04-SEP-15 07.35.59,000000 AM;13486,7998046875;,099609375;13554,099609375;,2998046875;1310,7666015625;0
78152;4;04-SEP-15 07.35.59,000000 AM;200448;2,203125;69262,1015625;,8046875;9575,2666015625;0
78614;4;04-SEP-15 07.35.59,000000 AM;149897,5;1,703125;56079,69921875;,09765625;7128,939453125;0
78768;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
99142;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
99604;4;04-SEP-15 07.35.59,000000 AM;157651,296875;2,203125;223781,796875;2,296875;12862,2412109375;0
99912;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
101760;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
101914;4;04-SEP-15 07.35.59,000000 AM;204886,203125;2,609375;188783,90625;1,609375;12847,025390625;0
102068;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
102222;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
102376;4;04-SEP-15 07.35.59,000000 AM;117502;1,3984375;48069,3984375;,5;6093,1728515625;0
102838;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
103146;4;04-SEP-15 07.35.59,000000 AM;142854,796875;2,203125;89226,6015625;,3046875;9256,1923828125;0
43824;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
49205;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
43467;4;04-SEP-15 07.35.59,000000 AM;156105,8;0;171832,2;0;0;0
48491;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
48848;4;04-SEP-15 07.35.59,000000 AM;383069,6875;4,5;155752,296875;1,390625;19433,21484375;0
49562;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
49919;4;04-SEP-15 07.35.59,000000 AM;342029,6875;3,78125;322965,40625;4,21875;23857,443359375;0
50276;4;04-SEP-15 07.35.59,000000 AM;71774,203125;,8046875;48483;,1015625;3353,938232421875;101,65673828125
50633;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
50990;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
51347;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
51704;4;04-SEP-15 07.35.59,000000 AM;102843,703125;1,6015625;57880,80078125;,6015625;5387,0439453125;,8603515625
52061;4;04-SEP-15 07.35.59,000000 AM;173708,90625;0;0;0;0;0
52418;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
52775;4;04-SEP-15 07.35.59,000000 AM;334894,59375;3,6875;184851,40625;1,90625;17080,626953125;0
70146;4;04-SEP-15 07.35.59,000000 AM;279956,6875;3,78125;93985,6015625;1,3046875;16368,2509765625;0
69993;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
70758;4;04-SEP-15 07.35.59,000000 AM;1110,199951171875;0;7273;,7998046875;1716;0
71376;4;04-SEP-15 07.35.59,000000 AM;337467,09375;5;224732,90625;1,109375;19379,810546875;0
71530;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
71838;4;04-SEP-15 07.35.59,000000 AM;,10000000149011612;0;11598,5;,2001953125;1160;0
71992;4;04-SEP-15 07.35.59,000000 AM;1930,300048828125;0;8387,900390625;,400390625;1794;0
72454;4;04-SEP-15 07.35.59,000000 AM;22044,400390625;1,599609375;19172,69921875;1;8069,19775390625;0
72608;4;04-SEP-15 07.35.59,000000 AM;0;0;15618,5;,7001953125;3123;0
72762;4;04-SEP-15 07.35.59,000000 AM;144864,796875;0;80495,3984375;0;0;0
72916;4;04-SEP-15 07.35.59,000000 AM;0;0;4068,89990234375;,2998046875;1283;0
73070;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
73224;4;04-SEP-15 07.35.59,000000 AM;95024;1;109346,5;,203125;4498,83935546875;0
73840;4;04-SEP-15 07.35.59,000000 AM;195092;2,703125;95794,5;1;11954,205078125;0
74456;4;04-SEP-15 07.35.59,000000 AM;34279,19921875;,30078125;25970,80078125;,1015625;2220,854248046875;0
74918;4;04-SEP-15 07.35.59,000000 AM;280,8999938964844;0;2850,300048828125;,10009765625;707;0
75072;4;04-SEP-15 07.35.59,000000 AM;127405,203125;1,1015625;81154,5;,203125;7102,28369140625;0
75380;4;04-SEP-15 07.35.59,000000 AM;0;0;8078,2001953125;,400390625;2440;0
75534;4;04-SEP-15 07.35.59,000000 AM;1056,699951171875;0;13148,900390625;,5;3706;0
77844;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
78306;4;04-SEP-15 07.35.59,000000 AM;1315,5;0;7900,7001953125;,5;2167;0
78460;4;04-SEP-15 07.35.59,000000 AM;11,899999618530273;0;9988;,5;2150;0
78922;4;04-SEP-15 07.35.59,000000 AM;950,0999755859375;0;4474,89990234375;,10009765625;841;0
79076;4;04-SEP-15 07.35.59,000000 AM;69276,6015625;,203125;38554,1015625;,30078125;3642,3212890625;0
79230;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
79384;4;04-SEP-15 07.35.59,000000 AM;85491,8984375;1;85691;,703125;5347,34814453125;1157,35009765625
79538;4;04-SEP-15 07.35.59,000000 AM;161037;2,5;143452,59375;,5;10381,6962890625;389,744140625
79692;4;04-SEP-15 07.35.59,000000 AM;197239,90625;2,5;158279,09375;,890625;10645,724609375;75,9716796875
79846;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
80000;4;04-SEP-15 07.35.59,000000 AM;,20000000298023224;0;2382,89990234375;,099853515625;386;93
80154;4;04-SEP-15 07.35.59,000000 AM;17938,900390625;1,099609375;39515,80078125;2,5;11230,033203125;7,9189453125
80308;4;04-SEP-15 07.35.59,000000 AM;138998,09375;2,09375;100525,296875;1,09375;9711,376953125;43,4638671875
80462;4;04-SEP-15 07.35.59,000000 AM;0;0;0;0;0;0
80616;4;04-SEP-15 07.35.59,000000 AM;169865,90625;3,3125;196873,09375;3,296875;15607,353515625;,587890625
80770;4;04-SEP-15 07.35.59,000000 AM;66415,796875;1,3984375;39459,3984375;,3984375;3126,18505859375;60,131103515625
80924;4;04-SEP-15 07.35.59,000000 AM;1057,800048828125;0;12814,099609375;1,19921875;3592;94
81078;4;04-SEP-15 07.35.59,000000 AM;89897;1,8984375;92419,203125;1,40625;7370,71923828125;221,962890625
81232;4;04-SEP-15 07.35.59,000000 AM;0;0;9284,2001953125;1,1005859375;3231;132
81386;4;04-SEP-15 07.35.59,000000 AM;154093,59375;2,796875;137890;1,296875;9277,3896484375;84,2099609375
81540;4;04-SEP-15 07.35.59,000000 AM;132239,296875;2,203125;98428,796875;1;6871,70947265625;250,78515625
81694;4;04-SEP-15 07.35.59,000000 AM;92145,6015625;1,3046875;58501,30078125;,30078125;3619,205810546875;172,630859375
81848;4;04-SEP-15 07.35.59,000000 AM;52566,5;1;38918,3984375;,59765625;3179,134521484375;20,64599609375
98372;4;04-SEP-15 07.35.59,000000 AM;201591,703125;2,703125;139456,5;1,296875;12379,2119140625;0
98526;4;04-SEP-15 07.35.59,000000 AM;48121,30078125;,69921875;58849,1015625;,6015625;3840,31982421875;0
98680;4;04-SEP-15 07.35.59,000000 AM;27609,599609375;,400390625;29472,5;,30078125;2016,01611328125;0
98834;4;04-SEP-15 07.35.59,000000 AM;71456,1015625;1;39986,69921875;,5;4726,72265625;0
98988;4;04-SEP-15 07.35.59,000000 AM;56921,8984375;,69921875;53331;,19921875;2992,633056640625;0
99296;4;04-SEP-15 07.35.59,000000 AM;69799,5;1,203125;66395,3984375;1,1015625;6634,88037109375;0
43467;5;05-SEP-15 08.50.59,000000 PM;156105,8;0;171832,2;0;0;0
48491;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
48848;5;05-SEP-15 08.50.59,000000 PM;383250,59375;0;155809,796875;0;0;0
49562;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
49919;5;05-SEP-15 08.50.59,000000 PM;342218,59375;0;323174,09375;0;72,02777099609375;0
50276;5;05-SEP-15 08.50.59,000000 PM;71812,3984375;,296875;48490,5;,19921875;3271,097900390625;3271,097900390625
50633;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
50990;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
51347;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
51704;5;05-SEP-15 08.50.59,000000 PM;102897,3984375;0;57903,30078125;0;0;0
52061;5;05-SEP-15 08.50.59,000000 PM;173708,90625;0;0;0;0;0
52418;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
52775;5;05-SEP-15 08.50.59,000000 PM;335059;0;184938,296875;0;0;0
70146;5;05-SEP-15 08.50.59,000000 PM;280094,6875;,09375;94033,8984375;0;37,013511657714844;0
69993;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
70758;5;05-SEP-15 08.50.59,000000 PM;1111,199951171875;0;7289,2001953125;0;36;0
71376;5;05-SEP-15 08.50.59,000000 PM;337639,5;0;224775,796875;0;80,02499389648438;0
71530;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
71838;5;05-SEP-15 08.50.59,000000 PM;,10000000149011612;0;11613,2998046875;0;0;0
71992;5;05-SEP-15 08.50.59,000000 PM;1932,5999755859375;0;8408,5;0;84,05355072021484;0
72454;5;05-SEP-15 08.50.59,000000 PM;22119,400390625;0;19217,30078125;0;0;0
72608;5;05-SEP-15 08.50.59,000000 PM;0;0;15651,7998046875;0;0;0
72762;5;05-SEP-15 08.50.59,000000 PM;144864,796875;0;80495,3984375;0;0;0
72916;5;05-SEP-15 08.50.59,000000 PM;0;0;4081,10009765625;0;0;0
73070;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
73224;5;05-SEP-15 08.50.59,000000 PM;95064,203125;0;109354,203125;0;77,02597045898438;0
73840;5;05-SEP-15 08.50.59,000000 PM;195193,90625;0;95835,203125;0;81;0
74456;5;05-SEP-15 08.50.59,000000 PM;34298,8984375;0;25977,19921875;0;40;1
74918;5;05-SEP-15 08.50.59,000000 PM;281;0;2857,39990234375;0;3;0
75072;5;05-SEP-15 08.50.59,000000 PM;127471,796875;0;81163,796875;0;87,02298736572266;1,01717376708985
75380;5;05-SEP-15 08.50.59,000000 PM;0;0;8098,60009765625;0;0;0
75534;5;05-SEP-15 08.50.59,000000 PM;1058;0;13183;0;49,01020431518555;1,02978134155273
77844;5;05-SEP-15 08.50.59,000000 PM;0;0;0;0;0;0
