ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
70452;13;13-JAN-15 11.12.48,000000 AM;0;0;5106,2001953125;0;0;0
43824;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
49205;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
43467;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
48491;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
48848;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
49562;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
49919;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
50276;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
50633;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
50990;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
51347;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
51704;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
52061;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
52418;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
52775;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
33756;1;01-MAY-12 03.35.55,000000 AM;0;0;0;0;0;0
43824;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
49205;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
43467;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
48491;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
48848;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
49562;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
49919;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
50276;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
50633;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
50990;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
51347;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
51704;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
52061;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
52418;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
52775;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
33756;1;01-MAY-12 01.52.27,000000 PM;0;0;0;0;0;0
43824;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
49205;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
43467;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
48491;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
48848;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
49562;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
49919;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
50276;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
50633;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
50990;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
51347;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
51704;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
52061;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
52418;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
52775;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
33756;1;01-MAY-12 02.07.27,000000 PM;0;0;0;0;0;0
43824;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
49205;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
43467;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
48491;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
48848;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
49562;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
49919;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
50276;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
50633;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
50990;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
51347;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
51704;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
52061;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
52418;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
52775;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
33756;1;01-MAY-12 02.52.31,000000 PM;0;0;0;0;0;0
43824;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
49205;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
43467;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
48491;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
48848;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
49562;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
49919;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
50276;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
50633;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
50990;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
51347;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
51704;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
52061;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
52418;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
52775;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
33756;1;01-MAY-12 03.07.31,000000 PM;0;0;0;0;0;0
43824;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
49205;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
43467;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
48491;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
48848;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
49562;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
49919;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
50276;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
50633;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
50990;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
51347;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
51704;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
52061;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
52418;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
52775;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
33756;1;01-MAY-12 03.52.35,000000 PM;0;0;0;0;0;0
43824;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
49205;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
43467;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
48491;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
48848;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
49562;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
49919;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
50276;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
50633;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
50990;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
50990;4;04-MAY-12 08.28.35,000000 PM;0;0;0;0;0;0
51347;4;04-MAY-12 08.28.35,000000 PM;0;0;0;0;0;0
51704;4;04-MAY-12 08.28.35,000000 PM;0;0;0;0;0;0
52061;4;04-MAY-12 08.28.35,000000 PM;0;0;0;0;0;0
52418;4;04-MAY-12 08.28.35,000000 PM;0;0;0;0;0;0
52775;4;04-MAY-12 08.28.35,000000 PM;0;0;0;0;0;0
33756;4;04-MAY-12 08.28.35,000000 PM;0;0;0;0;0;0
43824;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
49205;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
43467;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
48491;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
48848;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
49562;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
49919;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
50276;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
50633;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
50990;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
51347;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
51704;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
52061;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
52418;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
52775;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
33756;5;05-MAY-12 12.03.12,000000 AM;0;0;0;0;0;0
43824;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
49205;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
43467;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
48491;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
48848;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
49562;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
49919;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
50276;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
50633;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
50990;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
51347;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
51704;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
52061;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
52418;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
52775;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
33756;5;05-MAY-12 03.18.27,000000 AM;0;0;0;0;0;0
43824;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
49205;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
43467;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
48491;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
48848;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
49562;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
49919;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
50276;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
50633;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
50990;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
51347;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
51704;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
52061;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
52418;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
52775;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
33756;5;05-MAY-12 03.33.31,000000 AM;0;0;0;0;0;0
43824;5;05-MAY-12 06.33.53,000000 AM;0;0;0;0;0;0
49205;5;05-MAY-12 06.33.53,000000 AM;0;0;0;0;0;0
43467;5;05-MAY-12 06.33.53,000000 AM;0;0;0;0;0;0
48491;5;05-MAY-12 06.33.53,000000 AM;0;0;0;0;0;0
52775;2;02-MAY-12 12.05.32,000000 PM;0;0;0;0;0;0
33756;2;02-MAY-12 12.05.32,000000 PM;0;0;0;0;0;0
43824;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
49205;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
43467;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
48491;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
48848;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
49562;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
49919;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
50276;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
50633;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
50990;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
51347;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
51704;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
52061;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
52418;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
52775;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
33756;2;02-MAY-12 12.20.32,000000 PM;0;0;0;0;0;0
43824;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
49205;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
43467;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
48491;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
48848;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
49562;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
49919;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
50276;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
50633;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
50990;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
51347;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
51704;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
52061;2;02-MAY-12 12.35.32,000000 PM;0;0;0;0;0;0
51347;6;06-MAY-12 01.23.04,000000 PM;0;0;0;0;0;0
51704;6;06-MAY-12 01.23.04,000000 PM;0;0;0;0;0;0
52061;6;06-MAY-12 01.23.04,000000 PM;0;0;0;0;0;0
52418;6;06-MAY-12 01.23.04,000000 PM;0;0;0;0;0;0
52775;6;06-MAY-12 01.23.04,000000 PM;0;0;0;0;0;0
33756;6;06-MAY-12 01.23.04,000000 PM;0;0;0;0;0;0
43824;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
49205;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
43467;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
48491;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
48848;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
49562;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
49919;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
50276;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
50633;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
50990;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
51347;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
51704;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
52061;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
52418;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
52775;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
33756;6;06-MAY-12 01.38.04,000000 PM;0;0;0;0;0;0
43824;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
49205;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
43467;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
48491;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
48848;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
49562;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
49919;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
50276;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
50633;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
50990;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
51347;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
51704;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
52061;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
52418;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
52775;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
33756;6;06-MAY-12 01.53.04,000000 PM;0;0;0;0;0;0
43824;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
49205;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
43467;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
48491;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
48848;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
49562;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
49919;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
50276;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
50633;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
50990;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
51347;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
51704;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
52061;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
52418;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
52775;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
33756;6;06-MAY-12 02.08.08,000000 PM;0;0;0;0;0;0
43824;6;06-MAY-12 02.23.08,000000 PM;0;0;0;0;0;0
49205;6;06-MAY-12 02.23.08,000000 PM;0;0;0;0;0;0
43467;6;06-MAY-12 02.23.08,000000 PM;0;0;0;0;0;0
48491;6;06-MAY-12 02.23.08,000000 PM;0;0;0;0;0;0
48848;6;06-MAY-12 02.23.08,000000 PM;0;0;0;0;0;0
43467;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
48491;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
48848;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
49562;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
49919;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
50276;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
50633;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
50990;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
51347;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
51704;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
52061;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
52418;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
52775;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
33756;2;02-MAY-12 01.04.21,000000 AM;0;0;0;0;0;0
43824;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
49205;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
43467;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
48491;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
48848;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
49562;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
49919;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
50276;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
50633;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
50990;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
51347;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
51704;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
52061;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
52418;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
52775;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
33756;2;02-MAY-12 01.19.21,000000 AM;0;0;0;0;0;0
43824;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
49205;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
43467;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
48491;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
48848;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
49562;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
49919;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
50276;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
50633;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
50990;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
51347;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
51704;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
52061;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
52418;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
52775;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
33756;2;02-MAY-12 01.34.26,000000 AM;0;0;0;0;0;0
43824;2;02-MAY-12 04.49.48,000000 AM;0;0;0;0;0;0
33756;3;03-MAY-12 03.20.34,000000 PM;0;0;0;0;0;0
43824;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
49205;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
43467;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
48491;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
48848;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
49562;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
49919;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
50276;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
50633;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
50990;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
51347;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
51704;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
52061;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
52418;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
52775;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
33756;3;03-MAY-12 06.35.48,000000 PM;0;0;0;0;0;0
43824;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
49205;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
43467;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
48491;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
48848;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
49562;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
49919;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
50276;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
50633;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
50990;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
51347;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
51704;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
52061;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
52418;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
52775;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
33756;3;03-MAY-12 06.50.48,000000 PM;0;0;0;0;0;0
43824;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
49205;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
43467;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
48491;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
48848;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
49562;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
49919;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
50276;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
50633;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
50990;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
51347;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
51704;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
52061;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
52418;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
52775;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
33756;3;03-MAY-12 09.21.18,000000 PM;0;0;0;0;0;0
43824;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
49205;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
43467;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
48491;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
48848;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
49562;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
49919;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
50276;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
50633;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
50990;3;03-MAY-12 09.36.18,000000 PM;0;0;0;0;0;0
51347;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
51704;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
52061;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
52418;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
52775;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
33756;1;01-MAY-12 04.07.39,000000 PM;0;0;0;0;0;0
43824;1;01-MAY-12 04.22.39,000000 PM;0;0;0;0;0;0
49205;1;01-MAY-12 04.22.39,000000 PM;0;0;0;0;0;0
43467;1;01-MAY-12 04.22.39,000000 PM;0;0;0;0;0;0
48491;1;01-MAY-12 04.22.39,000000 PM;0;0;0;0;0;0
48848;1;01-MAY-12 04.22.39,000000 PM;0;0;0;0;0;0
49562;1;01-MAY-12 04.22.39,000000 PM;0;0;0;0;0;0
