ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
43824;1;01-FEB-13 11.12.20,000000 PM;71053,796875;1,8984375;81601,796875;2,1953125;10504,8828125;140,8203125
49205;1;01-FEB-13 11.12.20,000000 PM;173067,40625;4,40625;222916;6;27153,33984375;74,013671875
43467;1;01-FEB-13 11.12.20,000000 PM;84405,6015625;2,1015625;121987,203125;3,5;15091,853515625;91,7802734375
48491;1;01-FEB-13 11.12.20,000000 PM;84522,1015625;2,6015625;19944,69921875;,69921875;9967,9501953125;5,494140625
48848;1;01-FEB-13 11.12.20,000000 PM;199630,40625;5,5;89064,6015625;2,703125;21829,15625;772,9765625
49562;1;01-FEB-13 11.12.20,000000 PM;162751,296875;4,296875;155077,796875;4,59375;23128,205078125;143,001953125
49919;1;01-FEB-13 11.12.20,000000 PM;167212;4,40625;137515,90625;4,3125;22535,5390625;352,888671875
50276;1;01-FEB-13 11.12.20,000000 PM;35864,80078125;1,19921875;32362,69921875;1,19921875;6105,537109375;25,7783203125
50633;1;01-FEB-13 11.12.20,000000 PM;89952,8984375;2,296875;64056,69921875;1,80078125;10817,623046875;13,8291015625
50990;1;01-FEB-13 11.12.20,000000 PM;95020;1,5;69060,796875;1,09375;13540,2568359375;118,029296875
51347;1;01-FEB-13 11.12.20,000000 PM;118578,796875;1,6953125;100368,8984375;1,5;16704,576171875;219,708984375
51704;1;01-FEB-13 11.12.20,000000 PM;51279,8984375;,69921875;33107,69921875;,5;6254,34326171875;59,18359375
52061;1;01-FEB-13 11.12.20,000000 PM;89952,1015625;2,3984375;64056,1015625;1,80078125;10996,4384765625;407,505859375
52418;1;01-FEB-13 11.12.20,000000 PM;0;0;0;0;0;0
52775;1;01-FEB-13 11.12.20,000000 PM;161641,296875;5,09375;92142,3984375;2,8984375;21873,931640625;248,552734375
33756;1;01-FEB-13 11.12.20,000000 PM;1584932,40234375;40,09375;1283263,296875;34,796875;216503,63330078125;2673,5634765625
43824;2;02-FEB-13 12.27.34,000000 AM;71062,6015625;3,1015625;81611,6015625;3,3984375;10605,1826171875;91,4521484375
49205;2;02-FEB-13 12.27.34,000000 AM;173088;7,296875;222943,796875;9,890625;28662,29296875;676,220703125
43467;2;02-FEB-13 12.27.34,000000 AM;84415;3,296875;122003,6015625;5,8046875;15194,7451171875;41,0849609375
48491;2;02-FEB-13 12.27.34,000000 AM;84534;4,1015625;19948,19921875;1,19921875;10019,1640625;179,3134765625
48848;2;02-FEB-13 12.27.34,000000 AM;199655,703125;8,796875;89076,8984375;4,296875;21896,58984375;226,76953125
49562;2;02-FEB-13 12.27.34,000000 AM;162771,5;7,09375;155099,09375;7,59375;23964,865234375;438,0078125
49919;2;02-FEB-13 12.27.34,000000 AM;167232,59375;7,1875;137535,796875;7,09375;23527,62890625;615,6015625
50276;2;02-FEB-13 12.27.34,000000 AM;35870,3984375;2;32368,099609375;2;6408,73388671875;104,87451171875
50633;2;02-FEB-13 12.27.34,000000 AM;89963,8984375;3,796875;64065,19921875;2,8984375;11205,560546875;274,5048828125
50990;2;02-FEB-13 12.27.34,000000 AM;95034,1015625;2;69071;1,3984375;13712,708984375;278,15625
51347;2;02-FEB-13 12.27.34,000000 AM;118594,203125;2,203125;100383;2;16847,0234375;49,23046875
51704;2;02-FEB-13 12.27.34,000000 AM;51286,3984375;2,296875;33111,80078125;1,40234375;6073,50244140625;115,99609375
52061;2;02-FEB-13 12.27.34,000000 AM;89963,1015625;3,8046875;64064,6015625;3;10915,6005859375;91,22265625
52418;2;02-FEB-13 12.27.34,000000 AM;0;0;0;0;0;0
52775;2;02-FEB-13 12.27.34,000000 AM;161665,09375;3,296875;92155,796875;1,796875;22047,529296875;12,73828125
33756;2;02-FEB-13 12.27.34,000000 AM;1585136,59375;60,2734375;1283438,486328125;53,7734375;221081,1279296875;3195,17333984375
43824;2;02-FEB-13 12.42.36,000000 AM;71064,5;1,8984375;81613,703125;2,1015625;10503,8486328125;101,333984375
49205;2;02-FEB-13 12.42.36,000000 AM;173092,5;4,5;222949,90625;6,109375;28910,01171875;247,71875
43467;2;02-FEB-13 12.42.36,000000 AM;84417;2;122007;3,3984375;14830,4033203125;364,341796875
48491;2;02-FEB-13 12.42.36,000000 AM;84536,5;2,5;19948,900390625;,701171875;9895,9658203125;123,1982421875
48848;2;02-FEB-13 12.42.36,000000 AM;199661;5,296875;89079,5;2,6015625;22281,5390625;384,94921875
49562;2;02-FEB-13 12.42.36,000000 AM;162775,796875;4,296875;155103,703125;4,609375;24112,046875;147,181640625
49919;2;02-FEB-13 12.42.36,000000 AM;167237,09375;4,5;137540,203125;4,40625;23620,25390625;92,625
50276;2;02-FEB-13 12.42.36,000000 AM;35871,69921875;1,30078125;32369,19921875;1,099609375;6431,107421875;22,37353515625
50633;2;02-FEB-13 12.42.36,000000 AM;89965;1,1015625;64066,1015625;,90234375;10893,77734375;311,783203125
50990;2;02-FEB-13 12.42.36,000000 AM;95037;2,8984375;69073,203125;2,203125;13919,548828125;206,83984375
51347;2;02-FEB-13 12.42.36,000000 AM;118597,5;3,296875;100386;3;16723,265625;123,7578125
51704;2;02-FEB-13 12.42.36,000000 AM;51287,80078125;1,40234375;33112,69921875;,8984375;6049,599609375;23,90283203125
52061;2;02-FEB-13 12.42.36,000000 AM;89965,3984375;2,296875;64066,30078125;1,69921875;10879,0205078125;36,580078125
52418;2;02-FEB-13 12.42.36,000000 AM;0;0;0;0;0;0
52775;2;02-FEB-13 12.42.36,000000 AM;161670,203125;5,109375;92158,703125;2,90625;22321,88671875;274,357421875
33756;2;02-FEB-13 12.42.36,000000 AM;1585178,9921875;42,3984375;1283475,123046875;36,63671875;221372,275390625;2460,943359375
43824;2;02-FEB-13 12.57.38,000000 AM;71066,296875;1,796875;81615,796875;2,09375;10677,576171875;173,7275390625
49205;2;02-FEB-13 12.57.38,000000 AM;173096,90625;4,40625;222956;6,09375;27878,025390625;1031,986328125
43467;2;02-FEB-13 12.57.38,000000 AM;84419;2;122010,5;3,5;15056,8740234375;226,470703125
48491;2;02-FEB-13 12.57.38,000000 AM;84539;2,5;19949,599609375;,69921875;9983,2216796875;87,255859375
48848;2;02-FEB-13 12.57.38,000000 AM;199666,296875;5,296875;89082,1015625;2,6015625;21911,7734375;369,765625
49562;2;02-FEB-13 12.57.38,000000 AM;162780,203125;4,40625;155108,40625;4,703125;23789,318359375;322,728515625
49919;2;02-FEB-13 12.57.38,000000 AM;167239,296875;2,203125;137542,40625;2,203125;23159,197265625;461,056640625
50276;2;02-FEB-13 12.57.38,000000 AM;35872,30078125;,6015625;32369,80078125;,6015625;6469,2431640625;38,1357421875
50633;2;02-FEB-13 12.57.38,000000 AM;89967,296875;2,296875;64067,80078125;1,69921875;11033,4638671875;139,6865234375
50990;2;02-FEB-13 12.57.38,000000 AM;95039,8984375;2,8984375;69075,296875;2,09375;13651,3935546875;268,1552734375
51347;2;02-FEB-13 12.57.38,000000 AM;118600,703125;3,203125;100388,8984375;2,8984375;16835,322265625;112,056640625
51704;2;02-FEB-13 12.57.38,000000 AM;51289,19921875;1,3984375;33113,6015625;,90234375;6130,75146484375;81,15185546875
52061;2;02-FEB-13 12.57.38,000000 AM;89967,703125;2,3046875;64068,1015625;1,80078125;11090,65234375;211,6318359375
52418;2;02-FEB-13 12.57.38,000000 AM;0;0;0;0;0;0
52775;2;02-FEB-13 12.57.38,000000 AM;161675,40625;5,203125;92161,6015625;2,8984375;21991,404296875;330,482421875
33756;2;02-FEB-13 12.57.38,000000 AM;1585219,5078125;40,515625;1283509,912109375;34,7890625;219658,21728515625;3854,29150390625
43824;2;02-FEB-13 03.58.10,000000 AM;71087;1,796875;81639,203125;2,1015625;10582,98828125;49,9892578125
49205;2;02-FEB-13 03.58.10,000000 AM;173145,703125;4,5;223022,203125;6,109375;27945,912109375;499,505859375
43467;2;02-FEB-13 03.58.10,000000 AM;84441,296875;2;122049;3,5;15350,2939453125;212,0234375
48491;2;02-FEB-13 03.58.10,000000 AM;84567,1015625;2,5;19957,80078125;,701171875;10089,1669921875;181,7666015625
48848;2;02-FEB-13 03.58.10,000000 AM;199725,796875;5,390625;89111,296875;2,59375;22863,841796875;1075,45703125
49562;2;02-FEB-13 03.58.10,000000 AM;162827,40625;4,3125;155158,59375;4,59375;23595,611328125;264,486328125
49919;2;02-FEB-13 03.58.10,000000 AM;167290,296875;4,5;137591,90625;4,40625;23225,59375;198,9609375
50633;1;01-FEB-13 07.13.22,000000 AM;89907,296875;2,296875;64020,69921875;1,80078125;11014,7587890625;296,248046875
50990;1;01-FEB-13 07.13.22,000000 AM;94961,5;2,8984375;69017,3984375;2,1953125;13735,51953125;67,826171875
51347;1;01-FEB-13 07.13.22,000000 AM;118516;3,203125;100310,296875;3;16532,443359375;75,166015625
51704;1;01-FEB-13 07.13.22,000000 AM;51253,5;1,3984375;33090,19921875;,80078125;6106,271484375;18,58935546875
52061;1;01-FEB-13 07.13.22,000000 AM;89907,6015625;2,3046875;64020,8984375;1,69921875;11219,0830078125;48,9609375
52418;1;01-FEB-13 07.13.22,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 07.13.22,000000 AM;161545,59375;4,796875;92086,796875;2,6953125;21452,71484375;142,8984375
33756;1;01-FEB-13 07.13.22,000000 AM;1584065,71484375;40,01171875;1282505,09765625;33,28515625;215678,42138671875;2717,89208984375
43824;1;01-FEB-13 09.13.40,000000 AM;71023,3984375;0;81567,296875;0;0;0
49205;1;01-FEB-13 09.13.40,000000 AM;172995,203125;,109375;222817,5;0;15;1
43467;1;01-FEB-13 09.13.40,000000 AM;84373,703125;0;121931,3984375;0;0;0
48491;1;01-FEB-13 09.13.40,000000 AM;84481,703125;0;19932,5;0;0;0
48848;1;01-FEB-13 09.13.40,000000 AM;199542,203125;0;89020;0;0;0
49562;1;01-FEB-13 09.13.40,000000 AM;162680,40625;0;155003;0;73,00685119628906;,05476379394532
49919;1;01-FEB-13 09.13.40,000000 AM;167139,59375;0;137445,90625;0;44;4
50276;1;01-FEB-13 09.13.40,000000 AM;35845,69921875;0;32344,30078125;0;0;0
50633;1;01-FEB-13 09.13.40,000000 AM;89916,703125;0;64027,8984375;0;0;0
50990;1;01-FEB-13 09.13.40,000000 AM;94973,703125;0;69026,203125;0;0;0
51347;1;01-FEB-13 09.13.40,000000 AM;118529,1015625;0;100322,203125;0;0;0
51704;1;01-FEB-13 09.13.40,000000 AM;51258,69921875;0;33093,5;0;0;0
52061;1;01-FEB-13 09.13.40,000000 AM;89916,703125;0;64027,8984375;0;0;0
52418;1;01-FEB-13 09.13.40,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 09.13.40,000000 AM;161562,296875;0;92096,203125;0;0;0
33756;1;01-FEB-13 09.13.40,000000 AM;1584239,1171875;,109375;1282655,80859375;0;132,00685119628906;5,05476379394532
43824;1;01-FEB-13 11.14.04,000000 AM;71023,3984375;0;81567,296875;0;0;0
49205;1;01-FEB-13 11.14.04,000000 AM;172995,203125;0;222817,5;0;15;1
43467;1;01-FEB-13 11.14.04,000000 AM;84373,703125;0;121931,3984375;0;0;0
48491;1;01-FEB-13 11.14.04,000000 AM;84481,703125;0;19932,5;0;0;0
48848;1;01-FEB-13 11.14.04,000000 AM;199542,203125;0;89020;0;0;0
49562;1;01-FEB-13 11.14.04,000000 AM;162680,5;0;155003;0;71,00704193115234;,0211181640625
49919;1;01-FEB-13 11.14.04,000000 AM;167139,703125;0;137445,90625;0;40;1
50276;1;01-FEB-13 11.14.04,000000 AM;35845,69921875;0;32344,30078125;0;0;0
50633;1;01-FEB-13 11.14.04,000000 AM;89916,703125;0;64027,8984375;0;0;0
50990;1;01-FEB-13 11.14.04,000000 AM;94973,703125;0;69026,203125;0;0;0
51347;1;01-FEB-13 11.14.04,000000 AM;118529,1015625;0;100322,203125;0;0;0
51704;1;01-FEB-13 11.14.04,000000 AM;51258,69921875;0;33093,5;0;0;0
52061;1;01-FEB-13 11.14.04,000000 AM;89916,703125;0;64027,8984375;0;0;0
52418;1;01-FEB-13 11.14.04,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 11.14.04,000000 AM;161562,296875;0;92096,203125;0;0;0
33756;1;01-FEB-13 11.14.04,000000 AM;1584239,3203125;0;1282655,80859375;0;126,00704193115234;2,0211181640625
43824;1;01-FEB-13 11.59.13,000000 AM;71023,3984375;0;81567,296875;0;0;0
49205;1;01-FEB-13 11.59.13,000000 AM;172995,203125;0;222817,5;0;17;0
43467;1;01-FEB-13 11.59.13,000000 AM;84373,703125;0;121931,3984375;0;0;0
48491;1;01-FEB-13 11.59.13,000000 AM;84481,703125;0;19932,5;0;0;0
48848;1;01-FEB-13 11.59.13,000000 AM;199542,203125;0;89020;0;0;0
49562;1;01-FEB-13 11.59.13,000000 AM;162680,59375;0;155003;0;71,00704193115234;0
49919;1;01-FEB-13 11.59.13,000000 AM;167139,703125;0;137445,90625;0;43;2
50276;1;01-FEB-13 11.59.13,000000 AM;35845,69921875;0;32344,30078125;0;0;0
50633;1;01-FEB-13 11.59.13,000000 AM;89916,703125;0;64027,8984375;0;0;0
50990;1;01-FEB-13 11.59.13,000000 AM;94973,703125;0;69026,203125;0;0;0
51347;1;01-FEB-13 11.59.13,000000 AM;118529,1015625;0;100322,203125;0;0;0
51704;1;01-FEB-13 11.59.13,000000 AM;51258,69921875;0;33093,5;0;0;0
52061;1;01-FEB-13 11.59.13,000000 AM;89916,703125;0;64027,8984375;0;0;0
52418;1;01-FEB-13 11.59.13,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 11.59.13,000000 AM;161562,296875;0;92096,203125;0;0;0
33756;1;01-FEB-13 11.59.13,000000 AM;1584239,4140625;0;1282655,80859375;0;131,00704193115234;2
43824;1;01-FEB-13 12.44.22,000000 PM;71023,3984375;0;81567,296875;0;0;0
49205;1;01-FEB-13 12.44.22,000000 PM;172995,203125;0;222817,5;0;16;0
43467;1;01-FEB-13 12.44.22,000000 PM;84373,703125;0;121931,3984375;0;0;0
48491;1;01-FEB-13 12.44.22,000000 PM;84481,703125;0;19932,5;0;0;0
48848;1;01-FEB-13 12.44.22,000000 PM;199542,203125;0;89020;0;0;0
49562;1;01-FEB-13 12.44.22,000000 PM;162680,59375;0;155003;0;72,00694274902344;,02082824707031
49919;1;01-FEB-13 12.44.22,000000 PM;167139,796875;,09375;137445,90625;0;43,011627197265625;1,011627197265625
50276;1;01-FEB-13 12.44.22,000000 PM;35845,69921875;0;32344,30078125;0;0;0
50633;1;01-FEB-13 12.44.22,000000 PM;89916,703125;0;64027,8984375;0;0;0
50990;1;01-FEB-13 12.44.22,000000 PM;94973,703125;0;69026,203125;0;0;0
51347;1;01-FEB-13 12.44.22,000000 PM;118529,1015625;0;100322,203125;0;0;0
51704;1;01-FEB-13 12.44.22,000000 PM;51258,69921875;0;33093,5;0;0;0
52061;1;01-FEB-13 12.44.22,000000 PM;89916,703125;0;64027,8984375;0;0;0
52418;1;01-FEB-13 12.44.22,000000 PM;0;0;0;0;0;0
52775;1;01-FEB-13 12.44.22,000000 PM;161562,296875;0;92096,203125;0;0;0
33756;1;01-FEB-13 12.44.22,000000 PM;1584239,5078125;,09375;1282655,80859375;0;131,018569946289065;1,032455444335935
43824;1;01-FEB-13 12.59.25,000000 PM;71023,3984375;0;81567,296875;0;0;0
49205;1;01-FEB-13 12.59.25,000000 PM;172995,203125;0;222817,5;0;16;0
43467;1;01-FEB-13 12.59.25,000000 PM;84373,703125;0;121931,3984375;0;0;0
48491;1;01-FEB-13 12.59.25,000000 PM;84481,703125;0;19932,5;0;0;0
48848;1;01-FEB-13 12.59.25,000000 PM;199542,203125;0;89020;0;0;0
49562;1;01-FEB-13 12.59.25,000000 PM;162680,703125;,109375;155003;0;73,02738952636719;1,02044677734375
49919;1;01-FEB-13 12.59.25,000000 PM;167139,796875;0;137445,90625;0;43;,011627197265625
50276;1;01-FEB-13 12.59.25,000000 PM;35845,69921875;0;32344,30078125;0;0;0
50633;1;01-FEB-13 12.59.25,000000 PM;89916,703125;0;64027,8984375;0;0;0
50990;1;01-FEB-13 12.59.25,000000 PM;94973,703125;0;69026,203125;0;0;0
51347;1;01-FEB-13 12.59.25,000000 PM;118529,1015625;0;100322,203125;0;0;0
51704;1;01-FEB-13 12.59.25,000000 PM;51258,69921875;0;33093,5;0;0;0
52061;1;01-FEB-13 12.59.25,000000 PM;89916,703125;0;64027,8984375;0;0;0
52418;1;01-FEB-13 12.59.25,000000 PM;0;0;0;0;0;0
43824;1;01-FEB-13 04.12.47,000000 AM;70994,796875;1;81535,1015625;1,1015625;10396,0009765625;40,51953125
49205;1;01-FEB-13 04.12.47,000000 AM;172926,296875;4,796875;222724,09375;6,59375;28473,140625;114,185546875
43467;1;01-FEB-13 04.12.47,000000 AM;84344,296875;2,09375;121880,796875;3,5;14984,189453125;64,638671875
48491;1;01-FEB-13 04.12.47,000000 AM;84444,6015625;2,703125;19921,69921875;,798828125;9926,67578125;53,0107421875
48848;1;01-FEB-13 04.12.47,000000 AM;199458,40625;5,8125;88979;2,796875;21827,853515625;606,20703125
49562;1;01-FEB-13 04.12.47,000000 AM;162614,09375;4,6875;154932,59375;5,09375;23824,216796875;153,84375
49919;1;01-FEB-13 04.12.47,000000 AM;167069,203125;2,203125;137377,296875;2,203125;23451,775390625;100,34765625
50276;1;01-FEB-13 04.12.47,000000 AM;35826,8984375;,59765625;32326,599609375;,599609375;6500,90625;6,89013671875
50633;1;01-FEB-13 04.12.47,000000 AM;89880,796875;1,09375;64000,30078125;,90234375;10816,8837890625;63,4716796875
50990;1;01-FEB-13 04.12.47,000000 AM;94927,3984375;1,5;68992,6015625;1,1015625;13647,5732421875;58,5927734375
51347;1;01-FEB-13 04.12.47,000000 AM;118477,8984375;3,3984375;100275,703125;3;17034,96875;64,421875
51704;1;01-FEB-13 04.12.47,000000 AM;51237,6015625;1,40234375;33080,19921875;,8984375;6180,669921875;69,76708984375
52061;1;01-FEB-13 04.12.47,000000 AM;89881,203125;2,3046875;64000,6015625;1,80078125;11031,31640625;78,59375
52418;1;01-FEB-13 04.12.47,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 04.12.47,000000 AM;161487,59375;5,1875;92054,3984375;2,8984375;21942,7109375;121,12109375
33756;1;01-FEB-13 04.12.47,000000 AM;1583571,0859375;38,78125;1282080,986328125;33,2890625;220038,8818359375;1595,611328125
43824;1;01-FEB-13 04.27.50,000000 AM;70997,8984375;3,1015625;81538,6015625;3,5;10289,283203125;106,7177734375
49205;1;01-FEB-13 04.27.50,000000 AM;172929;2,703125;222727,703125;3,609375;28311,384765625;161,755859375
43467;1;01-FEB-13 04.27.50,000000 AM;84346,6015625;2,3046875;121884,8984375;4,1015625;15003,4091796875;19,2197265625
48491;1;01-FEB-13 04.27.50,000000 AM;84446,203125;1,6015625;19922,19921875;,5;10121,927734375;195,251953125
48848;1;01-FEB-13 04.27.50,000000 AM;199461,59375;3,1875;88980,6015625;1,6015625;22267,1171875;439,263671875
49562;1;01-FEB-13 04.27.50,000000 AM;162616,703125;2,609375;154935,296875;2,703125;23697,802734375;126,4140625
49919;1;01-FEB-13 04.27.50,000000 AM;167074,5;5,296875;137382,5;5,203125;23412,490234375;39,28515625
50990;1;01-FEB-13 02.27.28,000000 AM;94908,1015625;2,8984375;68978,703125;2,1015625;13596,2587890625;172,0048828125
51347;1;01-FEB-13 02.27.28,000000 AM;118456,5;3,203125;100256,3984375;2,8984375;16227,8955078125;220,1865234375
51704;1;01-FEB-13 02.27.28,000000 AM;51228,6015625;1,40234375;33074,5;,8984375;6122,630859375;81,25927734375
52061;1;01-FEB-13 02.27.28,000000 AM;89866,203125;2,203125;63989,1015625;1,703125;11069,0791015625;199,15234375
52418;1;01-FEB-13 02.27.28,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 02.27.28,000000 AM;161454,296875;5,09375;92035,8984375;2,796875;21825,296875;352,6875
33756;1;01-FEB-13 02.27.28,000000 AM;1583287,00390625;40,40625;1281837,10546875;34,60546875;219520,9599609375;2830,81787109375
43824;1;01-FEB-13 02.42.31,000000 AM;70985,703125;2,1015625;81524,8984375;2,296875;10496,544921875;286,2548828125
49205;1;01-FEB-13 02.42.31,000000 AM;172899,09375;2,1875;222687,09375;3,09375;28143,572265625;19,58203125
43467;1;01-FEB-13 02.42.31,000000 AM;84333,3984375;2,1953125;121862,203125;3,703125;14884,42578125;28,08203125
48491;1;01-FEB-13 02.42.31,000000 AM;84429,1015625;1,3046875;19917,19921875;,298828125;10077,6591796875;35,884765625
48848;1;01-FEB-13 02.42.31,000000 AM;199425,796875;2,703125;88963,203125;1,40625;22878,8984375;645,537109375
49562;1;01-FEB-13 02.42.31,000000 AM;162587,703125;2,109375;154904,296875;2,296875;23614,75390625;214,384765625
49919;1;01-FEB-13 02.42.31,000000 AM;167044,703125;4,296875;137353,203125;4,296875;23255,900390625;338,6875
50276;1;01-FEB-13 02.42.31,000000 AM;35820,19921875;1,3984375;32320,19921875;1,298828125;6410,5615234375;34,1494140625
50633;1;01-FEB-13 02.42.31,000000 AM;89868,3984375;2,5;63990,80078125;1,90234375;10753,658203125;40,201171875
50990;1;01-FEB-13 02.42.31,000000 AM;94911,3984375;3,296875;68981,1015625;2,3984375;13594,8203125;1,4384765625
51347;1;01-FEB-13 02.42.31,000000 AM;118460;3,5;100259,6015625;3,203125;16389,53125;161,6357421875
51704;1;01-FEB-13 02.42.31,000000 AM;51230,1015625;1,5;33075,3984375;,8984375;6117,1669921875;5,4638671875
52061;1;01-FEB-13 02.42.31,000000 AM;89868,703125;2,5;63991;1,8984375;10752,49609375;316,5830078125
52418;1;01-FEB-13 02.42.31,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 02.42.31,000000 AM;161459,796875;5,5;92038,8984375;3;21887,390625;62,09375
33756;1;01-FEB-13 02.42.31,000000 AM;1583324,09765625;37,09375;1281869,09765625;31,9921875;219257,3798828125;2189,978515625
43824;1;01-FEB-13 02.57.34,000000 AM;70986,6015625;,8984375;81525,8984375;1;10463,5126953125;33,0322265625
49205;1;01-FEB-13 02.57.34,000000 AM;172904;4,90625;222693,703125;6,609375;28268,494140625;124,921875
43467;1;01-FEB-13 02.57.34,000000 AM;84335,296875;1,8984375;121865,6015625;3,3984375;14959,4267578125;75,0009765625
48491;1;01-FEB-13 02.57.34,000000 AM;84431,8984375;2,796875;19918;,80078125;9926,369140625;151,2900390625
48848;1;01-FEB-13 02.57.34,000000 AM;199431,703125;5,90625;88966;2,796875;22499,337890625;379,560546875
49562;1;01-FEB-13 02.57.34,000000 AM;162592,40625;4,703125;154909,296875;5;23735,54296875;120,7890625
49919;1;01-FEB-13 02.57.34,000000 AM;167049,59375;4,890625;137358;4,796875;23351,5625;95,662109375
50276;1;01-FEB-13 02.57.34,000000 AM;35821,3984375;1,19921875;32321,400390625;1,201171875;6489,642578125;79,0810546875
50633;1;01-FEB-13 02.57.34,000000 AM;89870,703125;2,3046875;63992,5;1,69921875;10834,6357421875;80,9775390625
50990;1;01-FEB-13 02.57.34,000000 AM;94914,296875;2,8984375;68983,203125;2,1015625;13690,12109375;95,30078125
51347;1;01-FEB-13 02.57.34,000000 AM;118463,203125;3,203125;100262,5;2,8984375;16422,794921875;33,263671875
51704;1;01-FEB-13 02.57.34,000000 AM;51231,5;1,3984375;33076,30078125;,90234375;6172,08056640625;54,91357421875
52061;1;01-FEB-13 02.57.34,000000 AM;89871;2,296875;63992,80078125;1,80078125;10823,7109375;71,21484375
52418;1;01-FEB-13 02.57.34,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 02.57.34,000000 AM;161464,90625;5,109375;92041,796875;2,8984375;21988,455078125;101,064453125
33756;1;01-FEB-13 02.57.34,000000 AM;1583368,5078125;44,41015625;1281907,001953125;37,904296875;219625,68701171875;1496,07275390625
43824;1;01-FEB-13 03.57.44,000000 AM;70993,796875;1,796875;81534;2;10355,4814453125;55,28125
49205;1;01-FEB-13 03.57.44,000000 AM;172921,5;4,40625;222717,5;5,90625;28587,326171875;134,560546875
43467;1;01-FEB-13 03.57.44,000000 AM;84342,203125;1,90625;121877,296875;3,296875;15048,828125;86,7353515625
48491;1;01-FEB-13 03.57.44,000000 AM;84441,8984375;2,5;19920,900390625;,701171875;9979,6865234375;31,1884765625
48848;1;01-FEB-13 03.57.44,000000 AM;199452,59375;5,1875;88976,203125;2,5;22434,060546875;17,26171875
49562;1;01-FEB-13 03.57.44,000000 AM;162609,40625;4,203125;154927,5;4,5;23978,060546875;109,642578125
49919;1;01-FEB-13 03.57.44,000000 AM;167067;4,40625;137375,09375;4,296875;23552,123046875;117,005859375
50276;1;01-FEB-13 03.57.44,000000 AM;35826,30078125;1,19921875;32326;1,19921875;6507,79638671875;22,39306640625
50633;1;01-FEB-13 03.57.44,000000 AM;89879,703125;2,3046875;63999,3984375;1,69921875;10880,35546875;67,5478515625
50990;1;01-FEB-13 03.57.44,000000 AM;94925,8984375;2,8984375;68991,5;2;13706,166015625;16,8466796875
51347;1;01-FEB-13 03.57.44,000000 AM;118474,5;1,6015625;100272,703125;1,5;16970,546875;22,02734375
51704;1;01-FEB-13 03.57.44,000000 AM;51236,19921875;1,30078125;33079,30078125;,80078125;6250,43701171875;81,70556640625
52061;1;01-FEB-13 03.57.44,000000 AM;89878,8984375;2,296875;63998,80078125;1,69921875;11109,91015625;233,6953125
52418;1;01-FEB-13 03.57.44,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 03.57.44,000000 AM;161482,40625;5,109375;92051,5;2,796875;22063,83203125;207,48046875
33756;1;01-FEB-13 03.57.44,000000 AM;1583532,3046875;41,1171875;1282047,697265625;34,896484375;221424,6103515625;1203,3720703125
50276;1;01-FEB-13 04.27.50,000000 AM;35828,3984375;1,5;32328;1,400390625;6454,900390625;46,005859375
50633;1;01-FEB-13 04.27.50,000000 AM;89883,6015625;2,8046875;64002,3984375;2,09765625;10766,232421875;50,6513671875
50990;1;01-FEB-13 04.27.50,000000 AM;94930,8984375;3,5;68995,1015625;2,5;14050,7646484375;403,19140625
51347;1;01-FEB-13 04.27.50,000000 AM;118481,796875;3,8984375;100279,203125;3,5;16942,2265625;92,7421875
51704;1;01-FEB-13 04.27.50,000000 AM;51239,30078125;1,69921875;33081,30078125;1,1015625;6163,03955078125;17,63037109375
52061;1;01-FEB-13 04.27.50,000000 AM;89883,8984375;2,6953125;64002,69921875;2,09765625;10827;204,31640625
52418;1;01-FEB-13 04.27.50,000000 AM;0;0;0;0;0;0
52775;1;01-FEB-13 04.27.50,000000 AM;161493,5;5,90625;92057,703125;3,3046875;21974,955078125;32,244140625
33756;1;01-FEB-13 04.27.50,000000 AM;1583613,89453125;42,80859375;1282118,20703125;37,220703125;220282,53369140625;1934,68994140625
43824;1;01-FEB-13 04.42.53,000000 AM;70998,796875;,8984375;81539,6015625;1;10346,8642578125;57,5810546875
49205;1;01-FEB-13 04.42.53,000000 AM;172933,40625;4,40625;222733,703125;6;28341,59765625;30,212890625
43467;1;01-FEB-13 04.42.53,000000 AM;84348,6015625;2;121888,203125;3,3046875;14945,607421875;57,8017578125
48491;1;01-FEB-13 04.42.53,000000 AM;84448,703125;2,5;19922,900390625;,701171875;9898,8125;223,115234375
48848;1;01-FEB-13 04.42.53,000000 AM;199466,90625;5,3125;88983,1015625;2,5;22317,24609375;50,12890625
49562;1;01-FEB-13 04.42.53,000000 AM;162620,90625;4,203125;154939,796875;4,5;23779,337890625;81,53515625
