ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
52418;8;08-AUG-13 11.43.08,000000 PM;0;0;0;0;0;0
52775;8;08-AUG-13 11.43.08,000000 PM;198170,296875;5,09375;112777,296875;2,796875;21361,59375;84,669921875
33756;8;08-AUG-13 11.43.08,000000 PM;1908312,60546875;37,8125;1563850,59375;33,001953125;215427,68603515625;1163,51123046875
43824;10;10-AUG-13 12.34.48,000000 AM;85146,1015625;3,1015625;98134,6015625;3,8046875;11169,177734375;310,3095703125
49205;10;10-AUG-13 12.34.48,000000 AM;206374,703125;4,796875;267870,40625;6,40625;27382,1796875;208,060546875
43467;10;10-AUG-13 12.34.48,000000 AM;102585,796875;4,296875;151526,40625;7;18199,357421875;63,828125
48491;10;10-AUG-13 12.34.48,000000 AM;103003,1015625;4;25275,69921875;1,298828125;9739,75390625;142,0703125
48848;10;10-AUG-13 12.34.48,000000 AM;240547,796875;7,796875;108708,3984375;3,6015625;21229,619140625;595,83203125
49562;10;10-AUG-13 12.34.48,000000 AM;195208,5;4,5;189705,90625;4,8125;23220,8125;297,51171875
49919;10;10-AUG-13 12.34.48,000000 AM;199245,40625;4,203125;169073,203125;3,796875;20034,53515625;53,3125
50276;10;10-AUG-13 12.34.48,000000 AM;44869,1015625;1,30078125;40807,5;1,1015625;5999,28173828125;6,09765625
50633;10;10-AUG-13 12.34.48,000000 AM;106798,703125;2,40625;77004,703125;1,703125;10639,9765625;176,8466796875
50990;10;10-AUG-13 12.34.48,000000 AM;117578,8984375;3,296875;85940,296875;2,5;14870,939453125;158,6962890625
51347;10;10-AUG-13 12.34.48,000000 AM;142148,90625;3,3125;121902,796875;2,8984375;15824,96484375;181,5634765625
51704;10;10-AUG-13 12.34.48,000000 AM;61399,8984375;,69921875;39526,69921875;,5;6043,447265625;60,1748046875
52061;10;10-AUG-13 12.34.48,000000 AM;106797,796875;1,1953125;77004,1015625;,8984375;10722,4306640625;279,1513671875
52418;10;10-AUG-13 12.34.48,000000 AM;0;0;0;0;0;0
52775;10;10-AUG-13 12.34.48,000000 AM;198366,40625;8,609375;112885,1015625;4,703125;21425,14453125;164,041015625
33756;10;10-AUG-13 12.34.48,000000 AM;1910071,1171875;53,515625;1565365,8203125;45,025390625;216501,62060546875;2697,49609375
43824;10;10-AUG-13 01.04.52,000000 AM;85150,1015625;2;98139,296875;2,296875;11267,5751953125;156,3828125
49205;10;10-AUG-13 01.04.52,000000 AM;206383,796875;4,5;267882,6875;6,09375;27838,078125;178,52734375
43467;10;10-AUG-13 01.04.52,000000 AM;102591,1015625;2,6015625;151535;4,203125;18075,62890625;229,66796875
48491;10;10-AUG-13 01.04.52,000000 AM;103008,203125;2,5;25277,400390625;,80078125;9858,4111328125;15,12890625
48848;10;10-AUG-13 01.04.52,000000 AM;240558,296875;5,203125;108713,1015625;2,3046875;20346,5078125;987,2265625
49562;10;10-AUG-13 01.04.52,000000 AM;195215;2,203125;189713,09375;2,390625;23633,693359375;20,244140625
49919;10;10-AUG-13 01.04.52,000000 AM;199251,703125;2,109375;169078,703125;1,90625;20391,67578125;37,55859375
50276;10;10-AUG-13 01.04.52,000000 AM;44870,8984375;,59765625;40809,19921875;,5;6054,28857421875;34,62255859375
50633;10;10-AUG-13 01.04.52,000000 AM;106802,203125;2,3046875;77007,296875;1,6953125;10459,6826171875;270,1337890625
50990;10;10-AUG-13 01.04.52,000000 AM;117583,796875;3,1953125;85944;2,5;14974,888671875;6,84765625
51347;10;10-AUG-13 01.04.52,000000 AM;142153,796875;3,296875;121907,203125;2,90625;15939,6689453125;5,7412109375
51704;10;10-AUG-13 01.04.52,000000 AM;61402,80078125;1,5;39528,3984375;,8984375;6087,8583984375;9,57421875
52061;10;10-AUG-13 01.04.52,000000 AM;106802,5;2,296875;77007,5;1,703125;10453,35546875;403,6650390625
52418;10;10-AUG-13 01.04.52,000000 AM;0;0;0;0;0;0
52775;10;10-AUG-13 01.04.52,000000 AM;198376,703125;5,109375;112890,796875;2,796875;21536,076171875;37,017578125
33756;10;10-AUG-13 01.04.52,000000 AM;1910150,90234375;39,41796875;1565433,677734375;32,99609375;216917,38916015625;2392,33837890625
43824;10;10-AUG-13 01.34.56,000000 AM;85153;,8984375;98142,8984375;1,1015625;11478,8837890625;177,0615234375
49205;10;10-AUG-13 01.34.56,000000 AM;206390,59375;4,59375;267891,8125;6,125;28148,40625;138,35546875
43467;10;10-AUG-13 01.34.56,000000 AM;102596,296875;2,59375;151543,5;4,203125;18339,61328125;78,677734375
48491;10;10-AUG-13 01.34.56,000000 AM;103012,1015625;1,3046875;25278,69921875;,3984375;9752,6123046875;184,7548828125
48848;10;10-AUG-13 01.34.56,000000 AM;240565,90625;5,109375;108716,6015625;2,3046875;20824,34375;204,240234375
49562;10;10-AUG-13 01.34.56,000000 AM;195223,703125;4,296875;189722,703125;4,796875;24025,7421875;333,052734375
49919;10;10-AUG-13 01.34.56,000000 AM;199260,09375;4,1875;169086,203125;3,703125;20909,9921875;153,189453125
50276;10;10-AUG-13 01.34.56,000000 AM;44873,3984375;1,296875;40811,5;1,1015625;6151,8876953125;49,3359375
50633;10;10-AUG-13 01.34.56,000000 AM;106806,796875;2,296875;77010,703125;1,703125;10664,45703125;123,220703125
50990;10;10-AUG-13 01.34.56,000000 AM;117590,296875;3,1953125;85948,8984375;2,3984375;14912,9658203125;178,3388671875
51347;10;10-AUG-13 01.34.56,000000 AM;142160,296875;3,203125;121913;2,796875;16161,5908203125;66,2099609375
51704;10;10-AUG-13 01.34.56,000000 AM;61405,6015625;1,40234375;39530,1015625;,80078125;6213,7041015625;58,45849609375
52061;10;10-AUG-13 01.34.56,000000 AM;106807,203125;2,40625;77010,8984375;1,6953125;10637,0126953125;30,9990234375
52418;10;10-AUG-13 01.34.56,000000 AM;0;0;0;0;0;0
52775;10;10-AUG-13 01.34.56,000000 AM;198387,203125;5,203125;112896,6015625;2,8984375;21884,982421875;264,96484375
33756;10;10-AUG-13 01.34.56,000000 AM;1910232,4921875;41,98828125;1565504,12109375;36,02734375;220106,1943359375;2040,85986328125
43824;10;10-AUG-13 02.05.00,000000 AM;85157;2;98147,703125;2,40625;11368,9443359375;269,224609375
49205;10;10-AUG-13 02.05.00,000000 AM;206399,90625;4,8125;267904,5;6,5;28853,92578125;510,447265625
43467;10;10-AUG-13 02.05.00,000000 AM;102600,296875;2,6953125;151550;4,40625;18376,3125;20,515625
48491;10;10-AUG-13 02.05.00,000000 AM;103017,203125;2,6015625;25280,400390625;,900390625;9912,4951171875;170,75
48848;10;10-AUG-13 02.05.00,000000 AM;240576,5;5,40625;108721,296875;2,3984375;20654,90625;364,306640625
49562;10;10-AUG-13 02.05.00,000000 AM;195232,5;4,5;189732,40625;4,90625;23820,212890625;382,37890625
49919;10;10-AUG-13 02.05.00,000000 AM;199268,703125;4,40625;169094,09375;4;21325,8828125;274,603515625
50276;10;10-AUG-13 02.05.00,000000 AM;44875,8984375;1,296875;40813,80078125;1,19921875;6297,33251953125;131,07958984375
51347;7;07-AUG-13 07.47.15,000000 PM;141878,90625;0;121658,703125;0;0;0
51704;7;07-AUG-13 07.47.15,000000 PM;61283,8984375;0;39454,6015625;0;0;0
52061;7;07-AUG-13 07.47.15,000000 PM;106606,296875;0;76861,8984375;0;0;0
52418;7;07-AUG-13 07.47.15,000000 PM;0;0;0;0;0;0
52775;7;07-AUG-13 07.47.15,000000 PM;197951,796875;0;112655,203125;0;0;0
33756;7;07-AUG-13 07.47.15,000000 PM;1906195,80859375;0;1561922,19921875;0;158,06246948242188;1,03430938720704
43824;7;07-AUG-13 08.47.23,000000 PM;84913,703125;0;97852,203125;0;0;0
49205;7;07-AUG-13 08.47.23,000000 PM;205983,90625;0;267341,40625;0;7;0
43467;7;07-AUG-13 08.47.23,000000 PM;102276,8984375;0;151021,09375;0;0;0
48491;7;07-AUG-13 08.47.23,000000 PM;102792,5;0;25203,69921875;0;0;0
48848;7;07-AUG-13 08.47.23,000000 PM;240093,203125;0;108501,6015625;0;0;0
49562;7;07-AUG-13 08.47.23,000000 PM;194835,40625;0;189298,09375;0;79,02531433105469;0
49919;7;07-AUG-13 08.47.23,000000 PM;198894,796875;0;168764,59375;0;73,02738952636719;0
50276;7;07-AUG-13 08.47.23,000000 PM;44765,80078125;0;40711,5;0;0;0
50633;7;07-AUG-13 08.47.23,000000 PM;106606,296875;0;76861,8984375;0;0;0
50990;7;07-AUG-13 08.47.23,000000 PM;117312,6015625;0;85735,703125;0;0;0
51347;7;07-AUG-13 08.47.23,000000 PM;141878,90625;0;121658,703125;0;0;0
51704;7;07-AUG-13 08.47.23,000000 PM;61283,8984375;0;39454,6015625;0;0;0
52061;7;07-AUG-13 08.47.23,000000 PM;106606,296875;0;76861,8984375;0;0;0
52418;7;07-AUG-13 08.47.23,000000 PM;0;0;0;0;0;0
52775;7;07-AUG-13 08.47.23,000000 PM;197951,796875;0;112655,203125;0;0;0
33756;7;07-AUG-13 08.47.23,000000 PM;1906196,01171875;0;1561922,19921875;0;159,05270385742188;0
43824;8;08-AUG-13 04.46.37,000000 AM;85034,703125;1,40625;97999;1,703125;11357,8759765625;46,4326171875
49205;8;08-AUG-13 04.46.37,000000 AM;206107;3,203125;267508,40625;4,3125;27050,65234375;36,05859375
43467;8;08-AUG-13 04.46.37,000000 AM;0;0;0;0;0;0
48491;8;08-AUG-13 04.46.37,000000 AM;102858,796875;1,8984375;25226,19921875;,599609375;9868,2060546875;19,947265625
48848;8;08-AUG-13 04.46.37,000000 AM;240232,5;3,796875;108565;1,703125;21209,87109375;69,33984375
49562;8;08-AUG-13 04.46.37,000000 AM;194950,703125;3,203125;189425,09375;3,59375;23392,845703125;68,603515625
49919;8;08-AUG-13 04.46.37,000000 AM;199001,203125;3,203125;168858;2,90625;20695,513671875;7180,576171875
50276;8;08-AUG-13 04.46.37,000000 AM;44798,69921875;44798,69921875;40742;40742;6393,95263671875;6393,95263671875
50633;8;08-AUG-13 04.46.37,000000 AM;106668,1015625;106668,1015625;76907,6015625;76907,6015625;10724,80078125;10724,80078125
50990;8;08-AUG-13 04.46.37,000000 AM;117397,703125;117397,703125;85801;85801;14905,5517578125;14905,5517578125
51347;8;08-AUG-13 04.46.37,000000 AM;141962,90625;141962,90625;121734,6015625;121734,6015625;16208,236328125;16208,236328125
51704;8;08-AUG-13 04.46.37,000000 AM;61320,30078125;61320,30078125;39477,3984375;39477,3984375;5979,306640625;5979,306640625
52061;8;08-AUG-13 04.46.37,000000 AM;106666,796875;106666,796875;76906,703125;76906,703125;10717,6005859375;10717,6005859375
52418;8;08-AUG-13 04.46.37,000000 AM;0;0;0;0;0;0
52775;8;08-AUG-13 04.46.37,000000 AM;198082,40625;198082,40625;112727,703125;112727,703125;20994,232421875;20994,232421875
33756;8;08-AUG-13 04.46.37,000000 AM;1805081,8203125;776913,625;1411878,70703125;554311,826171875;199498,64599609375;93344,63916015625
43824;8;08-AUG-13 10.07.34,000000 AM;85054,203125;0;98022,6015625;0;0;0
49205;8;08-AUG-13 10.07.34,000000 AM;206151,703125;0;267568,59375;0;12;2
43467;8;08-AUG-13 10.07.34,000000 AM;0;0;0;0;0;0
48491;8;08-AUG-13 10.07.34,000000 AM;102883,703125;0;25234,5;0;0;0
48848;8;08-AUG-13 10.07.34,000000 AM;240289,40625;0;108590,296875;0;0;0
49562;8;08-AUG-13 10.07.34,000000 AM;194995,90625;0;189474,296875;0;76,02631378173828;,99964904785156
49919;8;08-AUG-13 10.07.34,000000 AM;199046,90625;0;168899,40625;0;67,00746154785156;2,02151489257813
50276;8;08-AUG-13 10.07.34,000000 AM;44810,80078125;0;40753,1015625;0;0;0
50633;8;08-AUG-13 10.07.34,000000 AM;106689,203125;0;76923,1015625;0;0;0
50990;8;08-AUG-13 10.07.34,000000 AM;117427,796875;0;85823,8984375;0;0;0
51347;8;08-AUG-13 10.07.34,000000 AM;141996,40625;0;121764,1015625;0;0;0
51704;8;08-AUG-13 10.07.34,000000 AM;61334,19921875;0;39485,69921875;0;0;0
52061;8;08-AUG-13 10.07.34,000000 AM;106689,203125;0;76923,1015625;0;0;0
52418;8;08-AUG-13 10.07.34,000000 AM;0;0;0;0;0;0
52775;8;08-AUG-13 10.07.34,000000 AM;198132;0;112754,703125;0;0;0
33756;8;08-AUG-13 10.07.34,000000 AM;1805501,4375;0;1412217,40234375;0;155,03377532958984;5,02116394042969
43824;8;08-AUG-13 10.37.40,000000 AM;85054,203125;0;98022,6015625;0;0;0
49205;8;08-AUG-13 10.37.40,000000 AM;206151,703125;0;267568,59375;0;7;3
43467;8;08-AUG-13 10.37.40,000000 AM;0;0;0;0;0;0
48491;8;08-AUG-13 10.37.40,000000 AM;102883,703125;0;25234,5;0;0;0
48848;8;08-AUG-13 10.37.40,000000 AM;240289,40625;0;108590,296875;0;0;0
49562;8;08-AUG-13 10.37.40,000000 AM;194996;,09375;189474,296875;0;74,02702331542969;,020263671875
49919;8;08-AUG-13 10.37.40,000000 AM;199046,90625;0;168899,40625;0;63,0079345703125;,9998779296875
50276;8;08-AUG-13 10.37.40,000000 AM;44810,80078125;0;40753,1015625;0;0;0
50633;8;08-AUG-13 10.37.40,000000 AM;106689,203125;0;76923,1015625;0;0;0
50990;8;08-AUG-13 10.37.40,000000 AM;117427,796875;0;85823,8984375;0;0;0
51347;8;08-AUG-13 10.37.40,000000 AM;141996,40625;0;121764,1015625;0;0;0
51704;8;08-AUG-13 10.37.40,000000 AM;61334,19921875;0;39485,69921875;0;0;0
52061;8;08-AUG-13 10.37.40,000000 AM;106689,203125;0;76923,1015625;0;0;0
52418;8;08-AUG-13 10.37.40,000000 AM;0;0;0;0;0;0
52775;8;08-AUG-13 10.37.40,000000 AM;198132;0;112754,703125;0;0;0
33756;8;08-AUG-13 10.37.40,000000 AM;1805501,53125;,09375;1412217,40234375;0;144,03495788574219;4,0201416015625
43824;8;08-AUG-13 06.54.07,000000 PM;85054,203125;0;98022,6015625;0;0;0
49205;8;08-AUG-13 06.54.07,000000 PM;206151,796875;0;267568,59375;0;7;1
43467;8;08-AUG-13 06.54.07,000000 PM;102463,296875;0;151325,5;0;0;0
48491;8;08-AUG-13 06.54.07,000000 PM;102883,703125;0;25234,5;0;0;0
48848;8;08-AUG-13 06.54.07,000000 PM;240289,40625;0;108590,296875;0;0;0
49562;8;08-AUG-13 06.54.07,000000 PM;194996,59375;0;189474,296875;0;77,02597045898438;1,01939392089844
49919;8;08-AUG-13 06.54.07,000000 PM;199047,5;0;168899,40625;0;68,00735473632812;,97750854492187
50276;8;08-AUG-13 06.54.07,000000 PM;44810,80078125;0;40753,1015625;0;0;0
50633;8;08-AUG-13 06.54.07,000000 PM;106689,203125;0;76923,1015625;0;0;0
50990;8;08-AUG-13 06.54.07,000000 PM;117427,796875;0;85823,8984375;0;0;0
51347;8;08-AUG-13 06.54.07,000000 PM;141996,40625;0;121764,1015625;0;0;0
51704;8;08-AUG-13 06.54.07,000000 PM;61334,19921875;0;39485,69921875;0;0;0
52061;8;08-AUG-13 06.54.07,000000 PM;106689,203125;0;76923,1015625;0;0;0
52418;8;08-AUG-13 06.54.07,000000 PM;0;0;0;0;0;0
48491;6;06-AUG-13 07.10.52,000000 PM;102701,703125;0;25173,099609375;0;0;0
48848;6;06-AUG-13 07.10.52,000000 PM;239897,796875;0;108413,1015625;0;0;0
49562;6;06-AUG-13 07.10.52,000000 PM;194674,59375;,09375;189122,90625;0;79,05693817138672;1,03130340576172
49919;6;06-AUG-13 07.10.52,000000 PM;198742;0;168629,796875;0;71,00704193115234;,99990081787109
50276;6;06-AUG-13 07.10.52,000000 PM;44720,80078125;0;40669,8984375;0;0;0
50633;6;06-AUG-13 07.10.52,000000 PM;106523,296875;0;76800,3984375;0;0;0
50990;6;06-AUG-13 07.10.52,000000 PM;117197,1015625;0;85646,8984375;0;0;0
51347;6;06-AUG-13 07.10.52,000000 PM;141761,5;0;121553,3984375;0;0;0
51704;6;06-AUG-13 07.10.52,000000 PM;61233,30078125;0;39423,5;0;0;0
52061;6;06-AUG-13 07.10.52,000000 PM;106523,296875;0;76800,3984375;0;0;0
52418;6;06-AUG-13 07.10.52,000000 PM;0;0;0;0;0;0
52775;6;06-AUG-13 07.10.52,000000 PM;197772,796875;0;112556,296875;0;0;0
33756;6;06-AUG-13 07.10.52,000000 PM;1904754,5859375;,09375;1560777,177734375;0;158,06398010253906;3,03120422363281
43824;6;06-AUG-13 07.25.54,000000 PM;84913,703125;0;97852,203125;0;0;0
49205;6;06-AUG-13 07.25.54,000000 PM;205815,796875;0;267114,1875;0;7;1
43467;6;06-AUG-13 07.25.54,000000 PM;102276,8984375;0;151021,09375;0;0;0
48491;6;06-AUG-13 07.25.54,000000 PM;102701,703125;0;25173,099609375;0;0;0
48848;6;06-AUG-13 07.25.54,000000 PM;239897,796875;0;108413,1015625;0;0;0
49562;6;06-AUG-13 07.25.54,000000 PM;194674,59375;0;189122,90625;0;80;,94306182861328
49919;6;06-AUG-13 07.25.54,000000 PM;198742;0;168629,796875;0;71,02816009521484;,0211181640625
50276;6;06-AUG-13 07.25.54,000000 PM;44720,80078125;0;40669,8984375;0;0;0
50633;6;06-AUG-13 07.25.54,000000 PM;106523,296875;0;76800,3984375;0;0;0
50990;6;06-AUG-13 07.25.54,000000 PM;117197,1015625;0;85646,8984375;0;0;0
51347;6;06-AUG-13 07.25.54,000000 PM;141761,5;0;121553,3984375;0;0;0
51704;6;06-AUG-13 07.25.54,000000 PM;61233,30078125;0;39423,5;0;0;0
52061;6;06-AUG-13 07.25.54,000000 PM;106523,296875;0;76800,3984375;0;0;0
52418;6;06-AUG-13 07.25.54,000000 PM;0;0;0;0;0;0
52775;6;06-AUG-13 07.25.54,000000 PM;197772,796875;0;112556,296875;0;0;0
33756;6;06-AUG-13 07.25.54,000000 PM;1904754,5859375;0;1560777,177734375;0;158,02816009521484;1,96417999267578
43824;7;07-AUG-13 03.46.33,000000 PM;84913,703125;0;97852,203125;0;0;0
49205;7;07-AUG-13 03.46.33,000000 PM;205983,90625;0;267341,40625;0;9,05538558959961;0
43467;7;07-AUG-13 03.46.33,000000 PM;102276,8984375;0;151021,09375;0;0;0
48491;7;07-AUG-13 03.46.33,000000 PM;102792,5;0;25203,69921875;0;0;0
48848;7;07-AUG-13 03.46.33,000000 PM;240093,203125;0;108501,6015625;0;0;0
49562;7;07-AUG-13 03.46.33,000000 PM;194835;0;189298,09375;0;79,00633239746094;0
49919;7;07-AUG-13 03.46.33,000000 PM;198894,40625;0;168764,59375;0;72,02777099609375;0
50276;7;07-AUG-13 03.46.33,000000 PM;44765,80078125;0;40711,5;0;0;0
50633;7;07-AUG-13 03.46.33,000000 PM;106606,296875;0;76861,8984375;0;0;0
50990;7;07-AUG-13 03.46.33,000000 PM;117312,6015625;0;85735,703125;0;0;0
51347;7;07-AUG-13 03.46.33,000000 PM;141878,90625;0;121658,703125;0;0;0
51704;7;07-AUG-13 03.46.33,000000 PM;61283,8984375;0;39454,6015625;0;0;0
52061;7;07-AUG-13 03.46.33,000000 PM;106606,296875;0;76861,8984375;0;0;0
52418;7;07-AUG-13 03.46.33,000000 PM;0;0;0;0;0;0
52775;7;07-AUG-13 03.46.33,000000 PM;197951,796875;0;112655,203125;0;0;0
33756;7;07-AUG-13 03.46.33,000000 PM;1906195,21484375;0;1561922,19921875;0;160,0894889831543;0
43824;7;07-AUG-13 04.16.39,000000 PM;84913,703125;0;97852,203125;0;0;0
49205;7;07-AUG-13 04.16.39,000000 PM;205983,90625;0;267341,40625;0;11;0
43467;7;07-AUG-13 04.16.39,000000 PM;102276,8984375;0;151021,09375;0;0;0
48491;7;07-AUG-13 04.16.39,000000 PM;102792,5;0;25203,69921875;0;0;0
48848;7;07-AUG-13 04.16.39,000000 PM;240093,203125;0;108501,6015625;0;0;0
49562;7;07-AUG-13 04.16.39,000000 PM;194835;0;189298,09375;0;80,05622863769531;0
49919;7;07-AUG-13 04.16.39,000000 PM;198894,5;0;168764,59375;0;74,02702331542969;0
50276;7;07-AUG-13 04.16.39,000000 PM;44765,80078125;0;40711,5;0;0;0
50633;7;07-AUG-13 04.16.39,000000 PM;106606,296875;0;76861,8984375;0;0;0
50990;7;07-AUG-13 04.16.39,000000 PM;117312,6015625;0;85735,703125;0;0;0
51347;7;07-AUG-13 04.16.39,000000 PM;141878,90625;0;121658,703125;0;0;0
51704;7;07-AUG-13 04.16.39,000000 PM;61283,8984375;0;39454,6015625;0;0;0
52061;7;07-AUG-13 04.16.39,000000 PM;106606,296875;0;76861,8984375;0;0;0
52418;7;07-AUG-13 04.16.39,000000 PM;0;0;0;0;0;0
52775;7;07-AUG-13 04.16.39,000000 PM;197951,796875;0;112655,203125;0;0;0
33756;7;07-AUG-13 04.16.39,000000 PM;1906195,30859375;0;1561922,19921875;0;165,083251953125;0
43824;7;07-AUG-13 07.47.15,000000 PM;84913,703125;0;97852,203125;0;0;0
49205;7;07-AUG-13 07.47.15,000000 PM;205983,90625;0;267341,40625;0;5;0
43467;7;07-AUG-13 07.47.15,000000 PM;102276,8984375;0;151021,09375;0;0;0
48491;7;07-AUG-13 07.47.15,000000 PM;102792,5;0;25203,69921875;0;0;0
48848;7;07-AUG-13 07.47.15,000000 PM;240093,203125;0;108501,6015625;0;0;0
49562;7;07-AUG-13 07.47.15,000000 PM;194835,296875;0;189298,09375;0;81;0
49919;7;07-AUG-13 07.47.15,000000 PM;198894,703125;0;168764,59375;0;72,06246948242188;1,03430938720704
50276;7;07-AUG-13 07.47.15,000000 PM;44765,80078125;0;40711,5;0;0;0
50633;7;07-AUG-13 07.47.15,000000 PM;106606,296875;0;76861,8984375;0;0;0
50990;7;07-AUG-13 07.47.15,000000 PM;117312,6015625;0;85735,703125;0;0;0
50990;8;08-AUG-13 09.37.28,000000 AM;117427,796875;0;85823,8984375;0;0;0
51347;8;08-AUG-13 09.37.28,000000 AM;141996,40625;0;121764,1015625;0;0;0
50990;3;03-AUG-13 12.14.11,000000 AM;116766,703125;0;85318;0;14986,1328125;0
51347;3;03-AUG-13 12.14.11,000000 AM;141324,203125;0;121161,8984375;0;16358,9189453125;0
51704;3;03-AUG-13 12.14.11,000000 AM;61045,5;0;39308,1015625;0;5949,62939453125;0
52061;3;03-AUG-13 12.14.11,000000 AM;106215,203125;0;76571,796875;0;10587,43359375;103,2548828125
52418;3;03-AUG-13 12.14.11,000000 AM;0;0;0;0;0;0
52775;3;03-AUG-13 12.14.11,000000 AM;197094;0;112184,1015625;0;21562,0625;0
33756;3;03-AUG-13 12.14.11,000000 AM;1898740,3984375;12,89453125;1555630,283203125;10,9921875;216317,2890625;2001,28759765625
43824;3;03-AUG-13 03.14.42,000000 AM;84674,3984375;1,8984375;97564;2,296875;11125,6376953125;82,8115234375
49205;3;03-AUG-13 03.14.42,000000 AM;205244,703125;4,5;266341,6875;6;27736,625;247,279296875
43467;3;03-AUG-13 03.14.42,000000 AM;101939,6015625;1,3984375;150477,296875;2,203125;19578,388671875;43,46484375
48491;3;03-AUG-13 03.14.42,000000 AM;102396,3984375;2,3984375;25101,900390625;,599609375;9325,3857421875;144,66796875
48848;3;03-AUG-13 03.14.42,000000 AM;239229,40625;5,203125;108110,6015625;2,3984375;21318,177734375;136,5234375
49562;3;03-AUG-13 03.14.42,000000 AM;194118,296875;4,390625;188519,296875;4,703125;23156,62890625;220,974609375
49919;3;03-AUG-13 03.14.42,000000 AM;198217,296875;4,203125;168165,203125;3,703125;20326,029296875;174,93359375
50276;3;03-AUG-13 03.14.42,000000 AM;44567,69921875;1,30078125;40528,3984375;1,09765625;6127,7763671875;33,259765625
50633;3;03-AUG-13 03.14.42,000000 AM;106242,796875;2,296875;76592,1015625;1,703125;10616,7490234375;163,4638671875
50990;3;03-AUG-13 03.14.42,000000 AM;116805,6015625;3,203125;85347,5;2,5;14902,5341796875;73,2099609375
51347;3;03-AUG-13 03.14.42,000000 AM;141363,796875;3,203125;121197;2,796875;15768,8466796875;149,810546875
51704;3;03-AUG-13 03.14.42,000000 AM;61062,3984375;1,3984375;39318,30078125;,80078125;5810,21337890625;9,349609375
52061;3;03-AUG-13 03.14.42,000000 AM;106241,8984375;1,1015625;76591,5;,8984375;10264,2587890625;334,08984375
52418;3;03-AUG-13 03.14.42,000000 AM;0;0;0;0;0;0
52775;3;03-AUG-13 03.14.42,000000 AM;197153,703125;2,609375;112216,3984375;1,296875;21328,517578125;98,5
33756;3;03-AUG-13 03.14.42,000000 AM;1899257,99609375;39,10546875;1556071,185546875;32,998046875;217385,76904296875;1912,3388671875
43824;3;03-AUG-13 03.29.45,000000 AM;84676,3984375;2;97566,296875;2,296875;11248,9599609375;123,322265625
49205;3;03-AUG-13 03.29.45,000000 AM;205249,203125;4,5;266347,8125;6,125;28047,779296875;311,154296875
43467;3;03-AUG-13 03.29.45,000000 AM;101942,5;2,8984375;150481,90625;4,609375;19626,77734375;48,388671875
48491;3;03-AUG-13 03.29.45,000000 AM;102398,8984375;2,5;25102,5;,599609375;9410,4775390625;85,091796875
48848;3;03-AUG-13 03.29.45,000000 AM;239234,59375;5,1875;108112,8984375;2,296875;20678,1484375;640,029296875
49562;3;03-AUG-13 03.29.45,000000 AM;194122,5;4,203125;188523,90625;4,609375;23331,494140625;174,865234375
49919;3;03-AUG-13 03.29.45,000000 AM;198221,40625;4,109375;168168,90625;3,703125;20491,86328125;165,833984375
50276;3;03-AUG-13 03.29.45,000000 AM;44568,8984375;1,19921875;40529,5;1,1015625;6143,97412109375;16,19775390625
50633;3;03-AUG-13 03.29.45,000000 AM;106245,1015625;2,3046875;76593,796875;1,6953125;10309,41796875;307,3310546875
50990;3;03-AUG-13 03.29.45,000000 AM;116808,8984375;3,296875;85349,8984375;2,3984375;15044,4951171875;141,9609375
51347;3;03-AUG-13 03.29.45,000000 AM;141365,40625;1,609375;121198,5;1,5;15916,6103515625;147,763671875
51704;3;03-AUG-13 03.29.45,000000 AM;61063,1015625;,703125;39318,80078125;,5;6017,72998046875;207,5166015625
52061;3;03-AUG-13 03.29.45,000000 AM;106244,296875;2,3984375;76593,203125;1,703125;10761,0146484375;496,755859375
52418;3;03-AUG-13 03.29.45,000000 AM;0;0;0;0;0;0
52775;3;03-AUG-13 03.29.45,000000 AM;197158,796875;5,09375;112219,203125;2,8046875;21461,646484375;133,12890625
33756;3;03-AUG-13 03.29.45,000000 AM;1899300;42,00390625;1556107,12890625;35,943359375;218490,388671875;2999,34033203125
43824;3;03-AUG-13 11.16.05,000000 AM;84704,1015625;0;97599,5;0;0;0
49205;3;03-AUG-13 11.16.05,000000 AM;205314,296875;0;266435,90625;0;11;1
43467;3;03-AUG-13 11.16.05,000000 AM;101982,6015625;0;150545,90625;0;0;0
48491;3;03-AUG-13 11.16.05,000000 AM;102433,796875;0;25110,400390625;0;0;0
48848;3;03-AUG-13 11.16.05,000000 AM;239313,40625;0;108148;0;0;0
49562;3;03-AUG-13 11.16.05,000000 AM;194186,796875;0;188593,40625;0;75,00666809082031;,94588470458984
49919;3;03-AUG-13 11.16.05,000000 AM;198285,296875;0;168226,796875;0;69,02897644042969;1,02162170410157
50276;3;03-AUG-13 11.16.05,000000 AM;44586,5;0;40545,69921875;0;0;0
50633;3;03-AUG-13 11.16.05,000000 AM;106276,3984375;0;76616,703125;0;0;0
50990;3;03-AUG-13 11.16.05,000000 AM;116853,203125;0;85383,3984375;0;0;0
51347;3;03-AUG-13 11.16.05,000000 AM;141412;0;121239,6015625;0;0;0
