ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
542;31;2016-12-31 23:01:08;340218.3125;0;115136.6015625;0;0;0
543;31;2016-12-31 23:01:08;61005.19921875;0;42419.80078125;0;7955.90771484375;0
544;31;2016-12-31 23:01:08;2424.60009765625;0;48360.69921875;1.09765625;82.02438354492188;0
545;31;2016-12-31 23:01:08;0;0;0;0;0;0
546;31;2016-12-31 23:01:08;0;0;0;0;0;0
547;31;2016-12-31 23:01:08;2151110.1953125;15.78125;1746724.70703125;9.90625;46526.334758758544916;0
548;31;2016-12-31 23:01:08;0;0;0;0;0;0
549;31;2016-12-31 23:01:08;0;0;0;0;0;0
550;31;2016-12-31 23:01:08;0;0;0;0;0;0
551;31;2016-12-31 23:01:08;0;0;0;0;0;0
33756;31;2016-12-31 23:01:08;6660587.61977615952491748;34.6796875;4845254.5;28.1123046875;84237.216327667236336;0
70758;31;2016-12-31 23:01:08;0;0;0;0;0;0
71376;31;2016-12-31 23:01:08;0;0;0;0;0;0
71530;31;2016-12-31 23:01:08;0;0;0;0;0;0
71838;31;2016-12-31 23:01:08;.20000000298023224;0;21974;.5;0;0
71992;31;2016-12-31 23:01:08;0;0;0;0;0;0
72454;31;2016-12-31 23:01:08;61005.19921875;0;42419.80078125;0;7955.90771484375;0
72608;31;2016-12-31 23:01:08;0;0;32232.80078125;.701171875;0;0
72762;31;2016-12-31 23:01:08;0;0;0;0;0;0
72916;31;2016-12-31 23:01:08;0;0;10920.400390625;.400390625;0;0
73070;31;2016-12-31 23:01:08;0;0;0;0;0;0
73224;31;2016-12-31 23:01:08;0;0;0;0;0;0
73840;31;2016-12-31 23:01:08;248457.703125;2.796875;116953.703125;1.203125;85.02352905273438;0
74456;31;2016-12-31 23:01:08;0;0;0;0;0;0
74918;31;2016-12-31 23:01:08;0;0;0;0;0;0
75072;31;2016-12-31 23:01:08;162209.5;1.796875;85601;.203125;86.02325439453125;0
75380;31;2016-12-31 23:01:08;0;0;0;0;0;0
75534;31;2016-12-31 23:01:08;1322.800048828125;0;30921.599609375;1;40.01249694824219;0
77844;31;2016-12-31 23:01:08;0;0;0;0;0;0
78306;31;2016-12-31 23:01:08;0;0;0;0;0;0
78460;31;2016-12-31 23:01:08;20.700000762939453;0;22798.80078125;.5;2305;0
78922;31;2016-12-31 23:01:08;1213.5;0;9079.2998046875;.2001953125;42;0
79076;31;2016-12-31 23:01:08;0;0;0;0;0;0
79230;31;2016-12-31 23:01:08;0;0;0;0;0;0
79384;31;2016-12-31 23:01:08;104807.296875;1.09375;98697.796875;.6953125;0;0
79538;31;2016-12-31 23:01:08;218425;2.59375;152895.203125;.40625;0;0
79692;31;2016-12-31 23:01:08;0;0;0;0;0;0
79846;31;2016-12-31 23:01:08;0;0;0;0;0;0
80000;31;2016-12-31 23:01:08;0;0;0;0;0;0
80154;31;2016-12-31 23:01:08;43867.69921875;0;96021;2.3984375;45;0
80308;31;2016-12-31 23:01:08;0;0;0;0;0;0
80462;31;2016-12-31 23:01:08;0;0;0;0;0;0
80616;31;2016-12-31 23:01:08;0;0;0;0;0;0
80770;31;2016-12-31 23:01:08;82268;.703125;47312.6015625;.40234375;51.03919982910156;0
80924;31;2016-12-31 23:01:08;1265;0;29046.599609375;.900390625;26;0
81078;31;2016-12-31 23:01:08;115735.203125;1.40625;111162.1015625;1;0;0
81232;31;2016-12-31 23:01:08;0;0;0;0;0;0
81386;31;2016-12-31 23:01:08;193821.40625;2.203125;155109.40625;1;0;0
81540;31;2016-12-31 23:01:08;0;0;0;0;0;0
81694;31;2016-12-31 23:01:08;111692.8984375;0;63921.19921875;0;4232.4375;0
81848;31;2016-12-31 23:01:08;0;0;0;0;0;0
98372;31;2016-12-31 23:01:08;0;0;0;0;0;0
98526;31;2016-12-31 23:01:08;56010.69921875;.30078125;61787;0;1491.9141845703125;0
98680;31;2016-12-31 23:01:08;34408.80078125;.40234375;36453.3984375;.296875;2081.887939453125;0
98834;31;2016-12-31 23:01:08;88545;0;47944.5;0;0;0
98988;31;2016-12-31 23:01:08;70847.8984375;.796875;57772.30078125;.19921875;3155.979248046875;0
99296;31;2016-12-31 23:01:08;92553.203125;1.203125;86603.796875;1.09375;6444.29248046875;0
99450;31;2016-12-31 23:01:08;120499.8984375;1.1015625;83230.5;.5;5219.44287109375;0
99758;31;2016-12-31 23:01:08;218817.796875;2.296875;203492;1.40625;10878.365234375;0
100066;31;2016-12-31 23:01:08;0;0;0;0;0;0
100220;31;2016-12-31 23:01:08;0;0;0;0;0;0
100374;31;2016-12-31 23:01:08;98674.8984375;1.796875;56348.8984375;.796875;7633.99072265625;0
100528;31;2016-12-31 23:01:08;0;0;0;0;0;0
100682;31;2016-12-31 23:01:08;0;0;0;0;0;0
100836;31;2016-12-31 23:01:08;0;0;0;0;0;0
100990;31;2016-12-31 23:01:08;0;0;0;0;0;0
101144;31;2016-12-31 23:01:08;104007.1015625;1.203125;112954.296875;1.1953125;0;0
101298;31;2016-12-31 23:01:08;0;0;0;0;0;0
102530;31;2016-12-31 23:01:08;0;0;0;0;0;0
102684;31;2016-12-31 23:01:08;82430.3984375;.8984375;29803.19921875;.19921875;61.032779693603516;0
102992;31;2016-12-31 23:01:08;0;0;0;0;0;0
103620;31;2016-12-31 23:01:08;0;0;0;0;0;0
103460;31;2016-12-31 23:01:08;0;0;0;0;0;0
540;31;2016-12-31 23:01:08;0;0;0;0;0;0
541;31;2016-12-31 23:01:08;4105829.31264725327491748;18.8984375;2892612.69140625;17.1083984375;29672.94947052001954;0
68138;31;2016-12-31 23:01:08;0;0;0;0;0;0
69840;31;2016-12-31 23:01:08;0;0;0;0;0;0
