ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
542;31;2016-07-31 23:14:00;396252.09375;4.28125;88854.796875;.59375;17414.8515625;7.927734375
543;31;2016-07-31 23:14:00;48308.19921875;1.69921875;34830.19921875;1.09765625;8133.06103515625;29.310546875
544;31;2016-07-31 23:14:00;2274.699951171875;0;40517.8984375;1.09765625;4954;21
545;31;2016-07-31 23:14:00;0;0;0;0;0;0
546;31;2016-07-31 23:14:00;0;0;0;0;0;0
547;31;2016-07-31 23:14:00;2366612.796875;20.1953125;1963240.193359375;13.8828125;112928.687255859375;618.421142578125
548;31;2016-07-31 23:14:00;0;0;0;0;0;0
549;31;2016-07-31 23:14:00;0;0;0;0;0;0
550;31;2016-07-31 23:14:00;0;0;0;0;0;0
551;31;2016-07-31 23:14:00;0;0;0;0;0;0
33756;31;2016-07-31 23:14:00;5988837.98820801079273224;59.166015625;4275738.5;40.58984375;314435.1256103515625;3611.696533203125
70758;31;2016-07-31 23:14:00;0;0;0;0;0;0
71376;31;2016-07-31 23:14:00;0;0;0;0;0;0
71530;31;2016-07-31 23:14:00;0;0;0;0;0;0
71838;31;2016-07-31 23:14:00;.20000000298023224;0;18024.900390625;0;0;0
71992;31;2016-07-31 23:14:00;0;0;0;0;0;0
72454;31;2016-07-31 23:14:00;48308.19921875;1.69921875;34830.19921875;1.09765625;8133.06103515625;29.310546875
72608;31;2016-07-31 23:14:00;0;0;26924.099609375;.599609375;2798;27
72762;31;2016-07-31 23:14:00;0;0;0;0;0;0
72916;31;2016-07-31 23:14:00;0;0;8635.5;.2998046875;1226;26
73070;31;2016-07-31 23:14:00;0;0;0;0;0;0
73224;31;2016-07-31 23:14:00;0;0;0;0;0;0
73840;31;2016-07-31 23:14:00;230953.703125;2.796875;109395;1;11910.087890625;14.2099609375
74456;31;2016-07-31 23:14:00;0;0;0;0;0;0
74918;31;2016-07-31 23:14:00;0;0;0;0;0;0
75072;31;2016-07-31 23:14:00;150799;2.09375;84266.5;.296875;7370.701171875;17.68212890625
75380;31;2016-07-31 23:14:00;0;0;0;0;0;0
75534;31;2016-07-31 23:14:00;1239.699951171875;0;25294.5;1;3452;18
77844;31;2016-07-31 23:14:00;0;0;0;0;0;0
78306;31;2016-07-31 23:14:00;0;0;0;0;0;0
78460;31;2016-07-31 23:14:00;0;0;0;0;0;0
78922;31;2016-07-31 23:14:00;1131.4000244140625;0;7570;.2998046875;1050;4
79076;31;2016-07-31 23:14:00;76186.5;.5;50920.6015625;.90234375;3703.17236328125;10.833251953125
79230;31;2016-07-31 23:14:00;0;0;0;0;0;0
79384;31;2016-07-31 23:14:00;98177;1.296875;94338.296875;.796875;5029.9482421875;3.36669921875
79538;31;2016-07-31 23:14:00;199235.5;3.09375;149976.5;.40625;10549.833984375;27.6103515625
79692;31;2016-07-31 23:14:00;0;0;0;0;0;0
79846;31;2016-07-31 23:14:00;0;0;0;0;0;0
80000;31;2016-07-31 23:14:00;0;0;0;0;0;0
80154;31;2016-07-31 23:14:00;35266.19921875;1.30078125;77631.1015625;3;11027.83203125;210.607421875
80308;31;2016-07-31 23:14:00;0;0;0;0;0;0
80462;31;2016-07-31 23:14:00;0;0;0;0;0;0
80616;31;2016-07-31 23:14:00;0;0;0;0;0;0
80770;31;2016-07-31 23:14:00;76998.796875;.8984375;44616.19921875;.3984375;3122.975830078125;.89111328125
80924;31;2016-07-31 23:14:00;1203.0999755859375;0;23625.599609375;1.099609375;3590;20
81078;31;2016-07-31 23:14:00;107189.6015625;1.703125;105035.1015625;1.203125;6989.38134765625;191.89794921875
81232;31;2016-07-31 23:14:00;0;0;18421.80078125;.900390625;3066;14
81386;31;2016-07-31 23:14:00;179834.5;0;149142.703125;0;0;0
81540;31;2016-07-31 23:14:00;157478.203125;2;110310.6015625;1;7128.966796875;47.708984375
81694;31;2016-07-31 23:14:00;107039.703125;1.203125;62478.30078125;.40234375;3713.576416015625;440.130615234375
81848;31;2016-07-31 23:14:00;0;0;0;0;0;0
98372;31;2016-07-31 23:14:00;0;0;0;0;0;0
98526;31;2016-07-31 23:14:00;0;0;0;0;0;0
98680;31;2016-07-31 23:14:00;32185.69921875;.298828125;34137.1015625;.40234375;2045.4144287109375;276.64990234375
98834;31;2016-07-31 23:14:00;84967.203125;.90625;46243.5;.3984375;4695.61572265625;14.8330078125
98988;31;2016-07-31 23:14:00;66297.296875;.59375;56139.80078125;.19921875;3048.236328125;.437744140625
99296;31;2016-07-31 23:14:00;84802.703125;1;79873;.8984375;6776.55859375;217.9208984375
99450;31;2016-07-31 23:14:00;111927;.8984375;79282.203125;.40625;5000.455078125;77.4638671875
99758;31;2016-07-31 23:14:00;204493.203125;1.203125;195313.40625;1.109375;10841.5146484375;45.8076171875
100066;31;2016-07-31 23:14:00;0;0;0;0;0;0
100220;31;2016-07-31 23:14:00;0;0;0;0;0;0
100374;31;2016-07-31 23:14:00;88021.3984375;.8984375;51252.3984375;.59765625;7570.11669921875;27.81787109375
100528;31;2016-07-31 23:14:00;0;0;0;0;0;0
100682;31;2016-07-31 23:14:00;0;0;0;0;0;0
100836;31;2016-07-31 23:14:00;0;0;0;0;0;0
100990;31;2016-07-31 23:14:00;111191.703125;1.6015625;146196.796875;1.890625;9842.9619140625;32.3662109375
101144;31;2016-07-31 23:14:00;96871.8984375;1.1953125;105690.296875;1.1953125;6844.24560546875;15.74365234375
101298;31;2016-07-31 23:14:00;417664.8125;4.90625;287424.59375;2.78125;22316.86328125;4.25390625
102530;31;2016-07-31 23:14:00;0;0;0;0;0;0
102684;31;2016-07-31 23:14:00;77024.8984375;.8984375;28708.599609375;.19921875;3557.261962890625;31.56298828125
102992;31;2016-07-31 23:14:00;0;0;0;0;0;0
103620;31;2016-07-31 23:14:00;0;0;0;0;0;0
103460;31;2016-07-31 23:14:00;0;0;0;0;0;0
540;31;2016-07-31 23:14:00;0;0;0;0;0;0
541;31;2016-07-31 23:14:00;3175390.19841308891773224;32.990234375;2148295.412109375;23.91796875;171004.5257568359375;2935.037109375
68138;31;2016-07-31 23:14:00;0;0;0;0;0;0
69840;31;2016-07-31 23:14:00;396252.09375;4.28125;88854.796875;.59375;17414.8515625;7.927734375
70452;31;2016-07-31 23:14:00;0;0;0;0;0;0
70605;31;2016-07-31 23:14:00;119429.796875;1.296875;47846;.5;5532.86767578125;4.765625
70911;31;2016-07-31 23:14:00;234417.703125;2.90625;163426.5;1.90625;13645.9765625;97.7373046875
76458;31;2016-07-31 23:14:00;0;0;17102.69921875;.599609375;2442;17
76920;31;2016-07-31 23:14:00;0;0;0;0;0;0
77228;31;2016-07-31 23:14:00;0;0;0;0;0;0
73378;31;2016-07-31 23:14:00;0;0;0;0;0;0
73532;31;2016-07-31 23:14:00;0;0;0;0;0;0
73686;31;2016-07-31 23:14:00;0;0;0;0;0;0
73994;31;2016-07-31 23:14:00;376524.1875;0;176043.40625;0;0;0
74148;31;2016-07-31 23:14:00;0;0;0;0;0;0
74302;31;2016-07-31 23:14:00;0;0;0;0;0;0
74610;31;2016-07-31 23:14:00;239333.703125;2.40625;108318.796875;1.5;9717.64453125;958.787109375
74764;31;2016-07-31 23:14:00;0;0;0;0;0;0
75226;31;2016-07-31 23:14:00;0;0;0;0;0;0
75688;31;2016-07-31 23:14:00;0;0;0;0;0;0
70299;31;2016-07-31 23:14:00;0;0;0;0;0;0
71222;31;2016-07-31 23:14:00;0;0;0;0;0;0
71684;31;2016-07-31 23:14:00;210013.90625;2.5;119743.3984375;.6015625;10119.0751953125;70.3505859375
72146;31;2016-07-31 23:14:00;0;0;0;0;0;0
72300;31;2016-07-31 23:14:00;0;0;0;0;0;0
75842;31;2016-07-31 23:14:00;0;0;8862.099609375;0;0;0
75996;31;2016-07-31 23:14:00;0;0;0;0;0;0
76150;31;2016-07-31 23:14:00;42370.3984375;1.8984375;21517.599609375;.798828125;7324.40283203125;203.97119140625
76304;31;2016-07-31 23:14:00;0;0;0;0;0;0
76612;31;2016-07-31 23:14:00;1967.0999755859375;0;35117;1.19921875;5180;20
76766;31;2016-07-31 23:14:00;1419.300048828125;0;61155.80078125;1.90234375;8526;40
77074;31;2016-07-31 23:14:00;2274.699951171875;0;40517.8984375;1.09765625;4954;21
77382;31;2016-07-31 23:14:00;0;0;0;0;0;0
77536;31;2016-07-31 23:14:00;0;0;0;0;0;0
77690;31;2016-07-31 23:14:00;0;0;0;0;0;0
77998;31;2016-07-31 23:14:00;0;0;0;0;0;0
78152;31;2016-07-31 23:14:00;234804.296875;2;78414.6015625;.5;9237.4560546875;15.3056640625
78614;31;2016-07-31 23:14:00;172219.203125;1.5;58168.5;.19921875;6955.5087890625;147.97900390625
78768;31;2016-07-31 23:14:00;0;0;0;0;0;0
99142;31;2016-07-31 23:14:00;0;0;0;0;0;0
99604;31;2016-07-31 23:14:00;185346.296875;1.796875;253036.59375;1.796875;12771.5341796875;47.2939453125
99912;31;2016-07-31 23:14:00;219164.59375;0;231434.796875;0;0;0
101760;31;2016-07-31 23:14:00;0;0;0;0;0;0
101914;31;2016-07-31 23:14:00;238516.796875;2.890625;209153.90625;1.8125;13321.0693359375;93.9501953125
102068;31;2016-07-31 23:14:00;0;0;0;0;0;0
102222;31;2016-07-31 23:14:00;72453.3984375;0;44208.5;0;0;0
102376;31;2016-07-31 23:14:00;136302;1.40625;55576.19921875;.59765625;6342.25390625;8.96923828125
102838;31;2016-07-31 23:14:00;0;0;0;0;0;0
103146;31;2016-07-31 23:14:00;171567.59375;0;93705.6015625;0;0;0
43824;31;2016-07-31 23:14:00;0;0;0;0;0;0
49205;31;2016-07-31 23:14:00;0;0;0;0;0;0
43467;31;2016-07-31 23:14:00;0;0;0;0;0;0
48491;31;2016-07-31 23:14:00;0;0;0;0;0;0
48848;31;2016-07-31 23:14:00;0;0;0;0;0;0
49562;31;2016-07-31 23:14:00;0;0;0;0;0;0
49919;31;2016-07-31 23:14:00;0;0;0;0;0;0
50276;31;2016-07-31 23:14:00;87971.796875;1.296875;51834.6015625;.203125;4549.70361328125;8.55224609375
50633;31;2016-07-31 23:14:00;0;0;0;0;0;0
50990;31;2016-07-31 23:14:00;0;0;0;0;0;0
51347;31;2016-07-31 23:14:00;0;0;0;0;0;0
51704;31;2016-07-31 23:14:00;0;0;0;0;0;0
52061;31;2016-07-31 23:14:00;0;0;0;0;0;0
52418;31;2016-07-31 23:14:00;0;0;0;0;0;0
52775;31;2016-07-31 23:14:00;0;0;0;0;0;0
70146;31;2016-07-31 23:14:00;0;0;0;0;0;0
69993;31;2016-07-31 23:14:00;0;0;0;0;0;0
542;31;2016-07-31 23:29:00;396257.5;5.40625;88855.3984375;.6015625;17475.25390625;60.40234375
543;31;2016-07-31 23:29:00;48310.3984375;2.19921875;34831.5;1.30078125;8144.1552734375;11.09423828125
544;31;2016-07-31 23:29:00;2274.699951171875;0;40519.1015625;1.203125;4878;76
545;31;2016-07-31 23:29:00;0;0;0;0;0;0
546;31;2016-07-31 23:29:00;0;0;0;0;0;0
547;31;2016-07-31 23:29:00;2366638.0859375;25.2890625;1963255.8984375;15.705078125;112358.981689453125;1401.54541015625
548;31;2016-07-31 23:29:00;0;0;0;0;0;0
549;31;2016-07-31 23:29:00;0;0;0;0;0;0
550;31;2016-07-31 23:29:00;0;0;0;0;0;0
551;31;2016-07-31 23:29:00;0;0;0;0;0;0
33756;31;2016-07-31 23:29:00;5988900.94914551079273224;62.9609375;4275779.1162109375;40.6162109375;312887.21728515625;3585.6373291015625
70758;31;2016-07-31 23:29:00;0;0;0;0;0;0
71376;31;2016-07-31 23:29:00;0;0;0;0;0;0
71530;31;2016-07-31 23:29:00;0;0;0;0;0;0
71838;31;2016-07-31 23:29:00;.20000000298023224;0;18024.900390625;0;0;0
71992;31;2016-07-31 23:29:00;0;0;0;0;0;0
72454;31;2016-07-31 23:29:00;48310.3984375;2.19921875;34831.5;1.30078125;8144.1552734375;11.09423828125
72608;31;2016-07-31 23:29:00;0;0;26924.80078125;.701171875;2516;282
72762;31;2016-07-31 23:29:00;0;0;0;0;0;0
72916;31;2016-07-31 23:29:00;0;0;8635.900390625;.400390625;1157;69
73070;31;2016-07-31 23:29:00;0;0;0;0;0;0
73224;31;2016-07-31 23:29:00;0;0;0;0;0;0
73840;31;2016-07-31 23:29:00;230957.296875;3.59375;109396.3984375;1.3984375;11976.1728515625;66.0849609375
74456;31;2016-07-31 23:29:00;0;0;0;0;0;0
74918;31;2016-07-31 23:29:00;0;0;0;0;0;0
75072;31;2016-07-31 23:29:00;150801.09375;2.09375;84266.796875;.296875;7122.5517578125;248.1494140625
75380;31;2016-07-31 23:29:00;0;0;0;0;0;0
75534;31;2016-07-31 23:29:00;1239.699951171875;0;25295.30078125;.80078125;3441;11
77844;31;2016-07-31 23:29:00;0;0;0;0;0;0
78306;31;2016-07-31 23:29:00;0;0;0;0;0;0
78460;31;2016-07-31 23:29:00;0;0;0;0;0;0
78922;31;2016-07-31 23:29:00;1131.4000244140625;0;7570.2001953125;.2001953125;1014;36
79076;31;2016-07-31 23:29:00;76186.8984375;.3984375;50921.30078125;.69921875;3707.3955078125;4.22314453125
79230;31;2016-07-31 23:29:00;0;0;0;0;0;0
79384;31;2016-07-31 23:29:00;98177.8984375;.8984375;94338.8984375;.6015625;5030.06298828125;.11474609375
79538;31;2016-07-31 23:29:00;199237.59375;2.09375;149976.90625;.40625;10621.9599609375;72.1259765625
79692;31;2016-07-31 23:29:00;0;0;0;0;0;0
79846;31;2016-07-31 23:29:00;0;0;0;0;0;0
80000;31;2016-07-31 23:29:00;0;0;0;0;0;0
80154;31;2016-07-31 23:29:00;35267.19921875;1;77633.1015625;2;11034.8125;6.98046875
80308;31;2016-07-31 23:29:00;0;0;0;0;0;0
80462;31;2016-07-31 23:29:00;0;0;0;0;0;0
80616;31;2016-07-31 23:29:00;0;0;0;0;0;0
80770;31;2016-07-31 23:29:00;76999.296875;.5;44616.5;.30078125;3133.22216796875;10.246337890625
80924;31;2016-07-31 23:29:00;1203.0999755859375;0;23626.30078125;.701171875;3602;12
81078;31;2016-07-31 23:29:00;107190.703125;1.1015625;105035.8984375;.796875;6826.46923828125;162.912109375
81232;31;2016-07-31 23:29:00;0;0;18422.400390625;.599609375;3060;6
81386;31;2016-07-31 23:29:00;179834.5;0;149142.703125;0;0;0
81540;31;2016-07-31 23:29:00;157479;.796875;110311.203125;.6015625;7210.71240234375;81.74560546875
81694;31;2016-07-31 23:29:00;107040.3984375;.6953125;62478.5;.19921875;3748.088134765625;34.51171875
81848;31;2016-07-31 23:29:00;0;0;0;0;0;0
98372;31;2016-07-31 23:29:00;0;0;0;0;0;0
98526;31;2016-07-31 23:29:00;0;0;0;0;0;0
98680;31;2016-07-31 23:29:00;32186;.30078125;34137.3984375;.296875;1881.82275390625;163.5916748046875
98834;31;2016-07-31 23:29:00;84968.296875;1.09375;46243.8984375;.3984375;4648.001953125;47.61376953125
98988;31;2016-07-31 23:29:00;66298;.703125;56140;.19921875;3045.08203125;3.154296875
99296;31;2016-07-31 23:29:00;84804;1.296875;79874.1015625;1.1015625;6625.0263671875;151.5322265625
99450;31;2016-07-31 23:29:00;111928.203125;1.203125;79282.796875;.59375;4939.5791015625;60.8759765625
99758;31;2016-07-31 23:29:00;204496.296875;3.09375;195314.796875;1.390625;10910.17578125;68.6611328125
100066;31;2016-07-31 23:29:00;0;0;0;0;0;0
100220;31;2016-07-31 23:29:00;0;0;0;0;0;0
100374;31;2016-07-31 23:29:00;88023.703125;2.3046875;51253.19921875;.80078125;7607.37255859375;37.255859375
100528;31;2016-07-31 23:29:00;0;0;0;0;0;0
100682;31;2016-07-31 23:29:00;0;0;0;0;0;0
100836;31;2016-07-31 23:29:00;0;0;0;0;0;0
100990;31;2016-07-31 23:29:00;111193.3984375;1.6953125;146198.703125;1.90625;9920.1357421875;77.173828125
101144;31;2016-07-31 23:29:00;96873.1015625;1.203125;105691.6015625;1.3046875;6748.41015625;95.83544921875
101298;31;2016-07-31 23:29:00;417669.8125;5;287427.5;2.90625;21870.810546875;446.052734375
102530;31;2016-07-31 23:29:00;0;0;0;0;0;0
102684;31;2016-07-31 23:29:00;77025.796875;.8984375;28708.80078125;.201171875;3500.848388671875;56.41357421875
102992;31;2016-07-31 23:29:00;0;0;0;0;0;0
103620;31;2016-07-31 23:29:00;0;0;0;0;0;0
103460;31;2016-07-31 23:29:00;0;0;0;0;0;0
540;31;2016-07-31 23:29:00;0;0;0;0;0;0
541;31;2016-07-31 23:29:00;3175420.26481933891773224;30.06640625;2148317.2177734375;21.8056640625;170030.826416015625;2036.5953369140625
68138;31;2016-07-31 23:29:00;0;0;0;0;0;0
69840;31;2016-07-31 23:29:00;396257.5;5.40625;88855.3984375;.6015625;17475.25390625;60.40234375
70452;31;2016-07-31 23:29:00;0;0;0;0;0;0
70605;31;2016-07-31 23:29:00;119431.296875;1.5;47846.80078125;.80078125;5441.97705078125;90.890625
70911;31;2016-07-31 23:29:00;234421.296875;3.59375;163428.796875;2.296875;13775.9990234375;130.0224609375
76458;31;2016-07-31 23:29:00;0;0;17103.30078125;.6015625;2455;13
76920;31;2016-07-31 23:29:00;0;0;0;0;0;0
77228;31;2016-07-31 23:29:00;0;0;0;0;0;0
73378;31;2016-07-31 23:29:00;0;0;0;0;0;0
73532;31;2016-07-31 23:29:00;0;0;0;0;0;0
73686;31;2016-07-31 23:29:00;0;0;0;0;0;0
73994;31;2016-07-31 23:29:00;376524.1875;0;176043.40625;0;0;0
74148;31;2016-07-31 23:29:00;0;0;0;0;0;0
74302;31;2016-07-31 23:29:00;0;0;0;0;0;0
74610;31;2016-07-31 23:29:00;239336.09375;2.390625;108320.296875;1.5;9693.388671875;24.255859375
74764;31;2016-07-31 23:29:00;0;0;0;0;0;0
75226;31;2016-07-31 23:29:00;0;0;0;0;0;0
75688;31;2016-07-31 23:29:00;0;0;0;0;0;0
70299;31;2016-07-31 23:29:00;0;0;0;0;0;0
71222;31;2016-07-31 23:29:00;0;0;0;0;0;0
71684;31;2016-07-31 23:29:00;210016.90625;3;119744.203125;.8046875;9997.6015625;121.4736328125
72146;31;2016-07-31 23:29:00;0;0;0;0;0;0
72300;31;2016-07-31 23:29:00;0;0;0;0;0;0
75842;31;2016-07-31 23:29:00;0;0;8862.099609375;0;0;0
75996;31;2016-07-31 23:29:00;0;0;0;0;0;0
76150;31;2016-07-31 23:29:00;42371.6015625;1.203125;21518.099609375;.5;7140.33447265625;184.068359375
76304;31;2016-07-31 23:29:00;0;0;0;0;0;0
76612;31;2016-07-31 23:29:00;1967.0999755859375;0;35118.30078125;1.30078125;5220;40
76766;31;2016-07-31 23:29:00;1419.300048828125;0;61158;2.19921875;8461;65
77074;31;2016-07-31 23:29:00;2274.699951171875;0;40519.1015625;1.203125;4878;76
77382;31;2016-07-31 23:29:00;0;0;0;0;0;0
77536;31;2016-07-31 23:29:00;0;0;0;0;0;0
77690;31;2016-07-31 23:29:00;0;0;0;0;0;0
77998;31;2016-07-31 23:29:00;0;0;0;0;0;0
78152;31;2016-07-31 23:29:00;234806.59375;2.296875;78415.1015625;.5;9297.8486328125;60.392578125
78614;31;2016-07-31 23:29:00;172220.90625;1.703125;58168.6015625;.1015625;6928.04296875;27.4658203125
78768;31;2016-07-31 23:29:00;0;0;0;0;0;0
99142;31;2016-07-31 23:29:00;0;0;0;0;0;0
99604;31;2016-07-31 23:29:00;185348.5;2.203125;253039;2.40625;12920.076171875;148.5419921875
99912;31;2016-07-31 23:29:00;219164.59375;0;231434.796875;0;0;0
101760;31;2016-07-31 23:29:00;0;0;0;0;0;0
101914;31;2016-07-31 23:29:00;238519.796875;3;209155.703125;1.796875;13196.921875;124.1474609375
102068;31;2016-07-31 23:29:00;0;0;0;0;0;0
102222;31;2016-07-31 23:29:00;72453.3984375;0;44208.5;0;0;0
102376;31;2016-07-31 23:29:00;136303.59375;1.59375;55576.8984375;.69921875;6426.541015625;84.287109375
102838;31;2016-07-31 23:29:00;0;0;0;0;0;0
103146;31;2016-07-31 23:29:00;171567.59375;0;93705.6015625;0;0;0
43824;31;2016-07-31 23:29:00;0;0;0;0;0;0
49205;31;2016-07-31 23:29:00;0;0;0;0;0;0
43467;31;2016-07-31 23:29:00;0;0;0;0;0;0
48491;31;2016-07-31 23:29:00;0;0;0;0;0;0
48848;31;2016-07-31 23:29:00;0;0;0;0;0;0
49562;31;2016-07-31 23:29:00;0;0;0;0;0;0
49919;31;2016-07-31 23:29:00;0;0;0;0;0;0
50276;31;2016-07-31 23:29:00;87972.703125;.90625;51834.80078125;.19921875;4536.36376953125;13.33984375
50633;31;2016-07-31 23:29:00;0;0;0;0;0;0
50990;31;2016-07-31 23:29:00;0;0;0;0;0;0
51347;31;2016-07-31 23:29:00;0;0;0;0;0;0
51704;31;2016-07-31 23:29:00;0;0;0;0;0;0
52061;31;2016-07-31 23:29:00;0;0;0;0;0;0
52418;31;2016-07-31 23:29:00;0;0;0;0;0;0
52775;31;2016-07-31 23:29:00;0;0;0;0;0;0
70146;31;2016-07-31 23:29:00;0;0;0;0;0;0
69993;31;2016-07-31 23:29:00;0;0;0;0;0;0
68138;31;2016-07-31 23:44:00;0;0;0;0;0;0
69840;31;2016-07-31 23:44:00;396260.8125;3.3125;88855.796875;.3984375;17341.90234375;133.3515625
70452;31;2016-07-31 23:44:00;0;0;0;0;0;0
70605;31;2016-07-31 23:44:00;119432.296875;1;47847.19921875;.3984375;5542.4619140625;100.48486328125
70911;31;2016-07-31 23:44:00;234423.5;2.203125;163430.203125;1.40625;14029.3232421875;253.32421875
76458;31;2016-07-31 23:44:00;0;0;17104;.69921875;2447;8
76920;31;2016-07-31 23:44:00;0;0;0;0;0;0
77228;31;2016-07-31 23:44:00;0;0;0;0;0;0
73378;31;2016-07-31 23:44:00;0;0;0;0;0;0
73532;31;2016-07-31 23:44:00;0;0;0;0;0;0
73686;31;2016-07-31 23:44:00;0;0;0;0;0;0
73994;31;2016-07-31 23:44:00;376524.1875;0;176043.40625;0;0;0
74148;31;2016-07-31 23:44:00;0;0;0;0;0;0
74302;31;2016-07-31 23:44:00;0;0;0;0;0;0
74610;31;2016-07-31 23:44:00;239337.59375;1.5;108321.203125;.90625;9717.0419921875;23.6533203125
74764;31;2016-07-31 23:44:00;0;0;0;0;0;0
75226;31;2016-07-31 23:44:00;0;0;0;0;0;0
75688;31;2016-07-31 23:44:00;0;0;0;0;0;0
70299;31;2016-07-31 23:44:00;0;0;0;0;0;0
71222;31;2016-07-31 23:44:00;0;0;0;0;0;0
71684;31;2016-07-31 23:44:00;210018.703125;1.796875;119744.6015625;.3984375;9840.3994140625;157.2021484375
72146;31;2016-07-31 23:44:00;0;0;0;0;0;0
72300;31;2016-07-31 23:44:00;0;0;0;0;0;0
75842;31;2016-07-31 23:44:00;0;0;8862.099609375;0;0;0
75996;31;2016-07-31 23:44:00;0;0;0;0;0;0
76150;31;2016-07-31 23:44:00;42373.30078125;1.69921875;21518.80078125;.701171875;7001.15673828125;139.177734375
76304;31;2016-07-31 23:44:00;0;0;0;0;0;0
76612;31;2016-07-31 23:44:00;1967.0999755859375;0;35119.69921875;1.3984375;5146;74
76766;31;2016-07-31 23:44:00;1419.300048828125;0;61160.30078125;2.30078125;8418;43
77074;31;2016-07-31 23:44:00;2274.699951171875;0;40520.5;1.3984375;4965;87
77382;31;2016-07-31 23:44:00;0;0;0;0;0;0
77536;31;2016-07-31 23:44:00;0;0;0;0;0;0
77690;31;2016-07-31 23:44:00;0;0;0;0;0;0
77998;31;2016-07-31 23:44:00;0;0;0;0;0;0
78152;31;2016-07-31 23:44:00;234809;2.40625;78415.703125;.6015625;9205.8427734375;92.005859375
78614;31;2016-07-31 23:44:00;172222.90625;2;58168.80078125;.19921875;6821.955078125;106.087890625
78768;31;2016-07-31 23:44:00;0;0;0;0;0;0
99142;31;2016-07-31 23:44:00;0;0;0;0;0;0
99604;31;2016-07-31 23:44:00;185351.09375;2.59375;253041.703125;2.703125;12751.0400390625;169.0361328125
99912;31;2016-07-31 23:44:00;219164.59375;0;231434.796875;0;0;0
101760;31;2016-07-31 23:44:00;0;0;0;0;0;0
101914;31;2016-07-31 23:44:00;238522.40625;2.609375;209157.296875;1.59375;13230.392578125;33.470703125
102068;31;2016-07-31 23:44:00;0;0;0;0;0;0
102222;31;2016-07-31 23:44:00;72453.3984375;0;44208.5;0;0;0
102376;31;2016-07-31 23:44:00;136305;1.40625;55577.3984375;.5;6479.93896484375;53.39794921875
102838;31;2016-07-31 23:44:00;0;0;0;0;0;0
103146;31;2016-07-31 23:44:00;171567.59375;0;93705.6015625;0;0;0
43824;31;2016-07-31 23:44:00;0;0;0;0;0;0
49205;31;2016-07-31 23:44:00;0;0;0;0;0;0
43467;31;2016-07-31 23:44:00;0;0;0;0;0;0
48491;31;2016-07-31 23:44:00;0;0;0;0;0;0
48848;31;2016-07-31 23:44:00;0;0;0;0;0;0
49562;31;2016-07-31 23:44:00;0;0;0;0;0;0
49919;31;2016-07-31 23:44:00;0;0;0;0;0;0
50276;31;2016-07-31 23:44:00;87973.796875;1.09375;51835;.19921875;4533.8173828125;2.54638671875
50633;31;2016-07-31 23:44:00;0;0;0;0;0;0
50990;31;2016-07-31 23:44:00;0;0;0;0;0;0
51347;31;2016-07-31 23:44:00;0;0;0;0;0;0
51704;31;2016-07-31 23:44:00;0;0;0;0;0;0
52061;31;2016-07-31 23:44:00;0;0;0;0;0;0
52418;31;2016-07-31 23:44:00;0;0;0;0;0;0
52775;31;2016-07-31 23:44:00;0;0;0;0;0;0
70146;31;2016-07-31 23:44:00;0;0;0;0;0;0
69993;31;2016-07-31 23:44:00;0;0;0;0;0;0
70758;31;2016-07-31 23:44:00;0;0;0;0;0;0
71376;31;2016-07-31 23:44:00;0;0;0;0;0;0
71530;31;2016-07-31 23:44:00;0;0;0;0;0;0
71838;31;2016-07-31 23:44:00;.20000000298023224;0;18024.900390625;0;0;0
71992;31;2016-07-31 23:44:00;0;0;0;0;0;0
72454;31;2016-07-31 23:44:00;48311.69921875;1.30078125;34832.30078125;.80078125;8116.51416015625;27.64111328125
72608;31;2016-07-31 23:44:00;0;0;26925.599609375;.798828125;2701;185
72762;31;2016-07-31 23:44:00;0;0;0;0;0;0
72916;31;2016-07-31 23:44:00;0;0;8636.099609375;.19921875;1206;49
73070;31;2016-07-31 23:44:00;0;0;0;0;0;0
73224;31;2016-07-31 23:44:00;0;0;0;0;0;0
73840;31;2016-07-31 23:44:00;230959.296875;2;109397.203125;.8046875;11841.990234375;134.1826171875
74456;31;2016-07-31 23:44:00;0;0;0;0;0;0
74918;31;2016-07-31 23:44:00;0;0;0;0;0;0
75072;31;2016-07-31 23:44:00;150802.296875;1.203125;84266.8984375;.1015625;7269.8076171875;147.255859375
75380;31;2016-07-31 23:44:00;0;0;0;0;0;0
75534;31;2016-07-31 23:44:00;1239.699951171875;0;25296.099609375;.798828125;3354;87
77844;31;2016-07-31 23:44:00;0;0;0;0;0;0
78306;31;2016-07-31 23:44:00;0;0;0;0;0;0
78460;31;2016-07-31 23:44:00;0;0;0;0;0;0
78922;31;2016-07-31 23:44:00;1131.4000244140625;0;7570.39990234375;.19970703125;992;22
79076;31;2016-07-31 23:44:00;76187.296875;.3984375;50922.19921875;.8984375;3702.572265625;4.8232421875
79230;31;2016-07-31 23:44:00;0;0;0;0;0;0
79384;31;2016-07-31 23:44:00;98178.8984375;1;94339.6015625;.703125;5233.93701171875;203.8740234375
