ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
68138;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
43824;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
49205;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
43467;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
48491;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
48848;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
49562;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
49919;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
50276;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
50633;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
50990;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
51347;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
51704;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
52061;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
52418;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
52775;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
540;15;15-JAN-14 02.01.56,000000 PM;0;0;0;0;0;0
33756;15;15-JAN-14 02.01.56,000000 PM;2370,20703125;2057,4646301269531;2370,20703125;2057,4646301269531;2370,20703125;2057,4646301269531
68138;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
43824;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
49205;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
43467;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
48491;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
48848;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
49562;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
49919;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
50276;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
50633;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
50990;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
51347;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
51704;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
52061;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
52418;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
52775;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
540;20;20-JAN-14 01.46.41,000000 PM;0;0;0;0;0;0
33756;20;20-JAN-14 01.46.41,000000 PM;2594,93701171875;779,93603515625;2594,93701171875;779,93603515625;2594,93701171875;779,93603515625
68138;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
43824;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
49205;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
43467;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
48491;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
48848;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
49562;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
49919;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
50276;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
50633;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
50990;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
51347;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
51704;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
52061;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
52418;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
52775;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
540;21;21-JAN-14 11.32.58,000000 AM;0;0;0;0;0;0
33756;21;21-JAN-14 11.32.58,000000 AM;1133,947021484375;569,5070190429688;1133,947021484375;569,5070190429688;1133,947021484375;569,5070190429688
49919;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
50276;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
50633;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
50990;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
51347;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
51704;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
52061;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
52418;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
52775;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
540;7;07-JAN-14 02.19.10,000000 PM;0;0;0;0;0;0
33756;7;07-JAN-14 02.19.10,000000 PM;2003,6109619140625;313,3961181640625;2003,6109619140625;313,3961181640625;2003,6109619140625;313,3961181640625
68138;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
43824;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
49205;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
43467;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
48491;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
48848;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
49562;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
49919;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
50276;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
50633;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
50990;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
51347;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
51704;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
52061;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
52418;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
52775;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
540;7;07-JAN-14 02.34.10,000000 PM;0;0;0;0;0;0
33756;7;07-JAN-14 02.34.10,000000 PM;1498,0909423828125;505,52001953125;1498,0909423828125;505,52001953125;1498,0909423828125;505,52001953125
68138;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
43824;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
49205;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
43467;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
48491;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
48848;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
49562;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
49919;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
50276;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
50633;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
50990;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
51347;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
51704;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
52061;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
52418;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
52775;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
540;9;09-JAN-14 12.44.43,000000 AM;0;0;0;0;0;0
33756;9;09-JAN-14 12.44.43,000000 AM;1776,10302734375;286,345947265625;1776,10302734375;286,345947265625;1776,10302734375;286,345947265625
68138;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
43824;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
49205;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
43467;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
48491;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
48848;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
49562;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
49919;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
50276;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
50633;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
50990;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
51347;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
51704;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
52061;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
52418;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
52775;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
540;9;09-JAN-14 02.29.43,000000 PM;0;0;0;0;0;0
33756;9;09-JAN-14 02.29.43,000000 PM;307,3489074707031;122,8251037597656;307,3489074707031;122,8251037597656;307,3489074707031;122,8251037597656
68138;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
43824;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
49205;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
43467;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
48491;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
48848;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
49562;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
49919;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
50276;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
50633;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
50990;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
51347;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
51704;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
52061;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
52418;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
52775;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
540;9;09-JAN-14 02.44.43,000000 PM;0;0;0;0;0;0
33756;9;09-JAN-14 02.44.43,000000 PM;2065,882080078125;1758,5331726074219;2065,882080078125;1758,5331726074219;2065,882080078125;1758,5331726074219
68138;9;09-JAN-14 02.59.43,000000 PM;0;0;0;0;0;0
43824;9;09-JAN-14 02.59.43,000000 PM;0;0;0;0;0;0
49205;9;09-JAN-14 02.59.43,000000 PM;0;0;0;0;0;0
43467;9;09-JAN-14 02.59.43,000000 PM;0;0;0;0;0;0
50276;24;24-JAN-14 04.49.42,000000 PM;0;0;0;0;0;0
50633;24;24-JAN-14 04.49.42,000000 PM;0;0;0;0;0;0
50990;24;24-JAN-14 04.49.42,000000 PM;0;0;0;0;0;0
51347;24;24-JAN-14 04.49.42,000000 PM;0;0;0;0;0;0
51704;24;24-JAN-14 04.49.42,000000 PM;0;0;0;0;0;0
52061;24;24-JAN-14 04.49.42,000000 PM;0;0;0;0;0;0
52418;24;24-JAN-14 04.49.42,000000 PM;0;0;0;0;0;0
52775;24;24-JAN-14 04.49.42,000000 PM;0;0;0;0;0;0
540;24;24-JAN-14 04.49.42,000000 PM;0;0;0;0;0;0
33756;24;24-JAN-14 04.49.42,000000 PM;2630,076904296875;382,367919921875;2630,076904296875;382,367919921875;2630,076904296875;382,367919921875
68138;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
43824;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
49205;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
43467;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
48491;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
48848;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
49562;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
49919;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
50276;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
50633;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
50990;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
51347;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
51704;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
52061;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
52418;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
52775;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
540;24;24-JAN-14 05.04.42,000000 PM;0;0;0;0;0;0
33756;24;24-JAN-14 05.04.42,000000 PM;526,8488159179688;2103,2280883789062;526,8488159179688;2103,2280883789062;526,8488159179688;2103,2280883789062
68138;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
43824;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
49205;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
43467;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
48491;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
48848;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
49562;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
49919;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
50276;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
50633;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
50990;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
51347;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
51704;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
52061;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
52418;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
52775;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
540;24;24-JAN-14 05.34.44,000000 PM;0;0;0;0;0;0
33756;24;24-JAN-14 05.34.44,000000 PM;1026,89404296875;28,27490234375;1026,89404296875;28,27490234375;1026,89404296875;28,27490234375
68138;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
43824;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
49205;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
43467;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
48491;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
48848;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
49562;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
49919;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
50276;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
50633;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
50990;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
51347;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
51704;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
52061;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
52418;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
52775;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
540;24;24-JAN-14 07.34.44,000000 PM;0;0;0;0;0;0
33756;24;24-JAN-14 07.34.44,000000 PM;2580,14599609375;2069,9679870605469;2580,14599609375;2069,9679870605469;2580,14599609375;2069,9679870605469
68138;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
43824;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
49205;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
43467;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
48491;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
48848;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
49562;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
49919;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
50276;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
50633;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
50990;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
51347;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
51704;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
52061;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
52418;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
52775;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
540;24;24-JAN-14 07.49.44,000000 PM;0;0;0;0;0;0
33756;24;24-JAN-14 07.49.44,000000 PM;1840,2530517578125;739,8929443359375;1840,2530517578125;739,8929443359375;1840,2530517578125;739,8929443359375
68138;24;24-JAN-14 08.04.44,000000 PM;0;0;0;0;0;0
43824;24;24-JAN-14 08.04.44,000000 PM;0;0;0;0;0;0
49205;24;24-JAN-14 08.04.44,000000 PM;0;0;0;0;0;0
43467;24;24-JAN-14 08.04.44,000000 PM;0;0;0;0;0;0
48491;24;24-JAN-14 08.04.44,000000 PM;0;0;0;0;0;0
68138;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
43824;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
49205;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
43467;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
48491;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
48848;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
49562;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
49919;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
50276;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
50633;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
50990;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
51347;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
51704;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
52061;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
52418;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
52775;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
540;8;08-JAN-14 01.34.41,000000 PM;0;0;0;0;0;0
33756;8;08-JAN-14 01.34.41,000000 PM;964,45947265625;337,9124755859375;964,45947265625;337,9124755859375;964,45947265625;337,9124755859375
68138;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
43824;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
49205;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
43467;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
48491;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
48848;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
49562;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
49919;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
50276;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
50633;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
50990;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
51347;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
51704;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
52061;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
52418;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
52775;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
540;8;08-JAN-14 01.49.41,000000 PM;0;0;0;0;0;0
33756;8;08-JAN-14 01.49.41,000000 PM;2289,9580078125;1325,49853515625;2289,9580078125;1325,49853515625;2289,9580078125;1325,49853515625
68138;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
43824;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
49205;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
43467;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
48491;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
48848;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
49562;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
49919;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
50276;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
50633;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
50990;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
51347;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
51704;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
52061;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
52418;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
52775;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
540;8;08-JAN-14 02.49.41,000000 PM;0;0;0;0;0;0
33756;8;08-JAN-14 02.49.41,000000 PM;253,08680725097656;1878,82408142089844;253,08680725097656;1878,82408142089844;253,08680725097656;1878,82408142089844
68138;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
43824;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
49205;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
43467;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
48491;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
48848;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
49562;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
49919;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
50276;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
50633;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
50990;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
51347;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
51704;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
52061;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
52418;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
52775;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
540;10;10-JAN-14 01.17.53,000000 PM;0;0;0;0;0;0
33756;10;10-JAN-14 01.17.53,000000 PM;1276,1400146484375;161,968994140625;1276,1400146484375;161,968994140625;1276,1400146484375;161,968994140625
68138;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
43824;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
49205;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
43467;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
48491;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
48848;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
49562;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
49919;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
50276;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
50633;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
50990;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
51347;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
51704;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
52061;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
52418;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
52775;14;14-JAN-14 12.52.32,000000 PM;0;0;0;0;0;0
49919;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
50276;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
50633;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
50990;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
51347;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
51704;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
52061;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
52418;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
52775;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
540;10;10-JAN-14 12.47.53,000000 AM;0;0;0;0;0;0
33756;10;10-JAN-14 12.47.53,000000 AM;2023,958984375;1614,29656982421875;2023,958984375;1614,29656982421875;2023,958984375;1614,29656982421875
68138;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
43824;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
49205;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
43467;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
48491;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
48848;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
49562;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
49919;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
50276;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
50633;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
50990;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
51347;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
51704;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
52061;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
52418;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
52775;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
540;10;10-JAN-14 02.02.53,000000 AM;0;0;0;0;0;0
33756;10;10-JAN-14 02.02.53,000000 AM;2278,761962890625;1087,0389404296875;2278,761962890625;1087,0389404296875;2278,761962890625;1087,0389404296875
68138;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
43824;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
49205;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
43467;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
48491;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
48848;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
49562;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
49919;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
50276;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
50633;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
50990;10;10-JAN-14 02.17.53,000000 AM;0;0;0;0;0;0
