ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL
542;30;2016-09-30 23:14:16;406323.5;5.40625;90365.6015625;.6015625;17543.1484375;120.048828125
543;30;2016-09-30 23:14:16;52497.30078125;0;37347.3984375;0;0;0
544;30;2016-09-30 23:14:16;2344;0;43135.5;1.1015625;5286;197
545;30;2016-09-30 23:14:16;0;0;0;0;0;0
546;30;2016-09-30 23:14:16;0;0;0;0;0;0
547;30;2016-09-30 23:14:16;2217936.0859375;17.890625;1845845.814453125;10.48828125;89301.294921875;505.784912109375
548;30;2016-09-30 23:14:16;0;0;0;0;0;0
549;30;2016-09-30 23:14:16;0;0;0;0;0;0
550;30;2016-09-30 23:14:16;0;0;0;0;0;0
551;30;2016-09-30 23:14:16;0;0;0;0;0;0
33756;30;2016-09-30 23:14:16;5381552.35698242485523224;48.6796875;3752850.12744140625;33.20849609375;248405.39013671875;3509.0009765625
70758;30;2016-09-30 23:14:16;0;0;0;0;0;0
71376;30;2016-09-30 23:14:16;0;0;0;0;0;0
71530;30;2016-09-30 23:14:16;0;0;0;0;0;0
71838;30;2016-09-30 23:14:16;.20000000298023224;0;19512.30078125;.6015625;1829;1
71992;30;2016-09-30 23:14:16;0;0;0;0;0;0
72454;30;2016-09-30 23:14:16;52497.30078125;0;37347.3984375;0;0;0
72608;30;2016-09-30 23:14:16;0;0;28745.900390625;.5;2767;16
72762;30;2016-09-30 23:14:16;0;0;0;0;0;0
72916;30;2016-09-30 23:14:16;0;0;9330.900390625;.5;1597;6
73070;30;2016-09-30 23:14:16;0;0;0;0;0;0
73224;30;2016-09-30 23:14:16;0;0;0;0;0;0
73840;30;2016-09-30 23:14:16;236620.59375;0;111836.1015625;0;0;0
74456;30;2016-09-30 23:14:16;0;0;0;0;0;0
74918;30;2016-09-30 23:14:16;0;0;0;0;0;0
75072;30;2016-09-30 23:14:16;154714.59375;2.296875;84718.1015625;.3046875;7359.10498046875;207.53173828125
75380;30;2016-09-30 23:14:16;0;0;0;0;0;0
75534;30;2016-09-30 23:14:16;1279.9000244140625;0;27108.69921875;1.099609375;3267;20
77844;30;2016-09-30 23:14:16;0;0;0;0;0;0
78306;30;2016-09-30 23:14:16;0;0;0;0;0;0
78460;30;2016-09-30 23:14:16;0;0;0;0;0;0
78922;30;2016-09-30 23:14:16;1170.9000244140625;0;8109.10009765625;.39990234375;1025;91
79076;30;2016-09-30 23:14:16;77283.296875;0;53015.6015625;0;3730.696533203125;0
79230;30;2016-09-30 23:14:16;0;0;0;0;0;0
79384;30;2016-09-30 23:14:16;100400.796875;1.6953125;95774.203125;1;5220.3896484375;55.1806640625
79538;30;2016-09-30 23:14:16;205897.296875;3.390625;151038.59375;.5;10271.671875;92.8427734375
79692;30;2016-09-30 23:14:16;0;0;0;0;0;0
79846;30;2016-09-30 23:14:16;0;0;0;0;0;0
80000;30;2016-09-30 23:14:16;0;0;0;0;0;0
80154;30;2016-09-30 23:14:16;38219.69921875;1.59765625;84071.1015625;3.3984375;11229.4345703125;492.2802734375
80308;30;2016-09-30 23:14:16;0;0;0;0;0;0
80462;30;2016-09-30 23:14:16;0;0;0;0;0;0
80616;30;2016-09-30 23:14:16;0;0;0;0;0;0
80770;30;2016-09-30 23:14:16;78839.796875;.8984375;45538.5;.5;3140.880859375;3.9365234375
80924;30;2016-09-30 23:14:16;1235.5;0;25425.5;.900390625;3612;158
81078;30;2016-09-30 23:14:16;110063.3984375;1.6015625;107095.703125;1;6901.25830078125;47.216796875
81232;30;2016-09-30 23:14:16;0;0;19787.400390625;0;0;0
81386;30;2016-09-30 23:14:16;184551.296875;2.09375;151182.796875;1;9547.896484375;28.5107421875
81540;30;2016-09-30 23:14:16;0;0;0;0;0;0
81694;30;2016-09-30 23:14:16;109468.6015625;.8984375;63202.6015625;.40234375;3918.71923828125;136.068115234375
81848;30;2016-09-30 23:14:16;0;0;0;0;0;0
98372;30;2016-09-30 23:14:16;0;0;0;0;0;0
98526;30;2016-09-30 23:14:16;0;0;0;0;0;0
98680;30;2016-09-30 23:14:16;32946.1015625;.30078125;34903.5;.30078125;2109.607177734375;43.356201171875
98834;30;2016-09-30 23:14:16;87227.703125;.8046875;47321.5;.30078125;4807.23095703125;190.5576171875
98988;30;2016-09-30 23:14:16;67823.296875;.59375;56641.30078125;.19921875;3081.067626953125;9.1181640625
99296;30;2016-09-30 23:14:16;87564;.8984375;82254.203125;.8046875;6585.47509765625;58.501953125
99450;30;2016-09-30 23:14:16;114904.3984375;.8984375;80647.703125;.40625;5146.93310546875;90.73291015625
99758;30;2016-09-30 23:14:16;209344.296875;1.796875;198071.90625;1.109375;11026.3232421875;21.1982421875
100066;30;2016-09-30 23:14:16;0;0;0;0;0;0
100220;30;2016-09-30 23:14:16;0;0;0;0;0;0
100374;30;2016-09-30 23:14:16;91383;0;52858.6015625;0;0;0
100528;30;2016-09-30 23:14:16;0;0;0;0;0;0
100682;30;2016-09-30 23:14:16;0;0;0;0;0;0
100836;30;2016-09-30 23:14:16;0;0;0;0;0;0
100990;30;2016-09-30 23:14:16;0;0;0;0;0;0
101144;30;2016-09-30 23:14:16;99274.6015625;.8984375;108121.703125;1;6849.396484375;18.2265625
101298;30;2016-09-30 23:14:16;427410.1875;5.09375;293037.1875;2.875;22394.01953125;18.845703125
102530;30;2016-09-30 23:14:16;0;0;0;0;0;0
102684;30;2016-09-30 23:14:16;78852.5;1;29070.099609375;.19921875;3550.331298828125;6.252197265625
102992;30;2016-09-30 23:14:16;0;0;0;0;0;0
103620;30;2016-09-30 23:14:16;0;0;0;0;0;0
103460;30;2016-09-30 23:14:16;0;0;0;0;0;0
540;30;2016-09-30 23:14:16;0;0;0;0;0;0
541;30;2016-09-30 23:14:16;2702451.47026367485523224;25.3828125;1736155.81298828125;21.01708984375;136274.94677734375;2686.167236328125
68138;30;2016-09-30 23:14:16;0;0;0;0;0;0
69840;30;2016-09-30 23:14:16;406323.5;5.40625;90365.6015625;.6015625;17543.1484375;120.048828125
70452;30;2016-09-30 23:14:16;0;0;0;0;0;0
70605;30;2016-09-30 23:14:16;0;0;0;0;0;0
70911;30;2016-09-30 23:14:16;242053.796875;3.796875;168329.90625;2.40625;14117.46484375;17.5576171875
76458;30;2016-09-30 23:14:16;0;0;18350.30078125;.6015625;2388;21
76920;30;2016-09-30 23:14:16;0;0;0;0;0;0
77228;30;2016-09-30 23:14:16;0;0;0;0;0;0
73378;30;2016-09-30 23:14:16;0;0;0;0;0;0
73532;30;2016-09-30 23:14:16;0;0;0;0;0;0
73686;30;2016-09-30 23:14:16;0;0;0;0;0;0
73994;30;2016-09-30 23:14:16;0;0;0;0;0;0
74148;30;2016-09-30 23:14:16;161480.09375;0;0;0;0;0
74302;30;2016-09-30 23:14:16;0;0;0;0;0;0
74610;30;2016-09-30 23:14:16;245312.09375;2.796875;111810.203125;1.703125;9558.384765625;989.5009765625
74764;30;2016-09-30 23:14:16;0;0;0;0;0;0
75226;30;2016-09-30 23:14:16;62695.5;1;51978.6015625;.40234375;3196.4833984375;76.569091796875
75688;30;2016-09-30 23:14:16;0;0;0;0;0;0
70299;30;2016-09-30 23:14:16;0;0;0;0;0;0
71222;30;2016-09-30 23:14:16;0;0;0;0;0;0
71684;30;2016-09-30 23:14:16;0;0;0;0;0;0
72146;30;2016-09-30 23:14:16;0;0;0;0;0;0
72300;30;2016-09-30 23:14:16;0;0;0;0;0;0
75842;30;2016-09-30 23:14:16;0;0;0;0;0;0
75996;30;2016-09-30 23:14:16;0;0;0;0;0;0
76150;30;2016-09-30 23:14:16;45763.80078125;0;22945.69921875;0;0;0
76304;30;2016-09-30 23:14:16;0;0;0;0;0;0
76612;30;2016-09-30 23:14:16;2025.699951171875;0;37962.5;1.1015625;5144;0
76766;30;2016-09-30 23:14:16;1479.699951171875;0;66135.8984375;1.8984375;8929;45
77074;30;2016-09-30 23:14:16;2344;0;43135.5;1.1015625;5286;197
77382;30;2016-09-30 23:14:16;193036.5;0;0;0;0;0
77536;30;2016-09-30 23:14:16;0;0;0;0;0;0
77690;30;2016-09-30 23:14:16;0;0;0;0;0;0
77998;30;2016-09-30 23:14:16;0;0;0;0;0;0
78152;30;2016-09-30 23:14:16;240017.90625;1.609375;79702.8984375;.3984375;8315.5322265625;.130859375
78614;30;2016-09-30 23:14:16;175894.40625;1.40625;58543.19921875;.09765625;7099.421875;137.48486328125
78768;30;2016-09-30 23:14:16;0;0;0;0;0;0
99142;30;2016-09-30 23:14:16;0;0;0;0;0;0
99604;30;2016-09-30 23:14:16;189988;1.703125;257784.203125;1.796875;12710.1376953125;7.689453125
99912;30;2016-09-30 23:14:16;225551.296875;0;236911.90625;0;0;0
101760;30;2016-09-30 23:14:16;0;0;0;0;0;0
101914;30;2016-09-30 23:14:16;244149;4.203125;212500.5;1.796875;13150.3798828125;84.662109375
102068;30;2016-09-30 23:14:16;0;0;0;0;0;0
102222;30;2016-09-30 23:14:16;73980.8984375;0;44971;0;0;0
102376;30;2016-09-30 23:14:16;0;0;0;0;0;0
102838;30;2016-09-30 23:14:16;44134.5;0;51246.5;0;0;0
103146;30;2016-09-30 23:14:16;176348.40625;0;94407.5;0;0;0
43824;30;2016-09-30 23:14:16;0;0;0;0;0;0
49205;30;2016-09-30 23:14:16;0;0;0;0;0;0
43467;30;2016-09-30 23:14:16;0;0;0;0;0;0
48491;30;2016-09-30 23:14:16;0;0;0;0;0;0
48848;30;2016-09-30 23:14:16;0;0;0;0;0;0
49562;30;2016-09-30 23:14:16;0;0;0;0;0;0
49919;30;2016-09-30 23:14:16;0;0;0;0;0;0
50276;30;2016-09-30 23:14:16;0;0;0;0;0;0
50633;30;2016-09-30 23:14:16;0;0;0;0;0;0
50990;30;2016-09-30 23:14:16;0;0;0;0;0;0
51347;30;2016-09-30 23:14:16;0;0;0;0;0;0
51704;30;2016-09-30 23:14:16;0;0;0;0;0;0
52061;30;2016-09-30 23:14:16;0;0;0;0;0;0
52418;30;2016-09-30 23:14:16;0;0;0;0;0;0
52775;30;2016-09-30 23:14:16;0;0;0;0;0;0
70146;30;2016-09-30 23:14:16;0;0;0;0;0;0
69993;30;2016-09-30 23:14:16;0;0;0;0;0;0
542;30;2016-09-30 23:29:16;406328.40625;4.90625;90366.203125;.6015625;17603.814453125;60.666015625
543;30;2016-09-30 23:29:16;52497.30078125;0;37347.3984375;0;0;0
544;30;2016-09-30 23:29:16;2344;0;43136.8984375;1.3984375;5182;104
545;30;2016-09-30 23:29:16;0;0;0;0;0;0
546;30;2016-09-30 23:29:16;0;0;0;0;0;0
547;30;2016-09-30 23:29:16;2217957.3203125;21.234375;1845859.41796875;13.603515625;89356.692138671875;1010.945068359375
548;30;2016-09-30 23:29:16;0;0;0;0;0;0
549;30;2016-09-30 23:29:16;0;0;0;0;0;0
550;30;2016-09-30 23:29:16;0;0;0;0;0;0
551;30;2016-09-30 23:29:16;0;0;0;0;0;0
33756;30;2016-09-30 23:29:16;5381601.00151367485523224;48.64453125;3752887.126953125;36.99951171875;248654.552001953125;3170.391357421875
70758;30;2016-09-30 23:29:16;0;0;0;0;0;0
71376;30;2016-09-30 23:29:16;0;0;0;0;0;0
71530;30;2016-09-30 23:29:16;0;0;0;0;0;0
71838;30;2016-09-30 23:29:16;.20000000298023224;0;19512.80078125;.5;1852;23
71992;30;2016-09-30 23:29:16;0;0;0;0;0;0
72454;30;2016-09-30 23:29:16;52497.30078125;0;37347.3984375;0;0;0
72608;30;2016-09-30 23:29:16;0;0;28746.69921875;.798828125;2901;134
72762;30;2016-09-30 23:29:16;0;0;0;0;0;0
72916;30;2016-09-30 23:29:16;0;0;9331.2998046875;.3994140625;1540;57
73070;30;2016-09-30 23:29:16;0;0;0;0;0;0
73224;30;2016-09-30 23:29:16;0;0;0;0;0;0
73840;30;2016-09-30 23:29:16;236620.59375;0;111836.1015625;0;0;0
74456;30;2016-09-30 23:29:16;0;0;0;0;0;0
74918;30;2016-09-30 23:29:16;0;0;0;0;0;0
75072;30;2016-09-30 23:29:16;154716.59375;2;84718.296875;.1953125;7044.87255859375;314.232421875
75380;30;2016-09-30 23:29:16;0;0;0;0;0;0
75534;30;2016-09-30 23:29:16;1279.9000244140625;0;27109.30078125;.6015625;3299;32
77844;30;2016-09-30 23:29:16;0;0;0;0;0;0
78306;30;2016-09-30 23:29:16;0;0;0;0;0;0
78460;30;2016-09-30 23:29:16;0;0;0;0;0;0
78922;30;2016-09-30 23:29:16;1170.9000244140625;0;8109.2001953125;.10009765625;1053;28
79076;30;2016-09-30 23:29:16;77285;1.703125;53018.8984375;3.296875;3626.532470703125;104.1640625
79230;30;2016-09-30 23:29:16;0;0;0;0;0;0
79384;30;2016-09-30 23:29:16;100401.5;.703125;95774.6015625;.3984375;5061.58740234375;158.80224609375
79538;30;2016-09-30 23:29:16;205898.90625;1.609375;151038.90625;.3125;10313.6923828125;42.0205078125
79692;30;2016-09-30 23:29:16;0;0;0;0;0;0
79846;30;2016-09-30 23:29:16;0;0;0;0;0;0
80000;30;2016-09-30 23:29:16;0;0;0;0;0;0
80154;30;2016-09-30 23:29:16;38220.3984375;.69921875;84072.703125;1.6015625;11261.212890625;31.7783203125
80308;30;2016-09-30 23:29:16;0;0;0;0;0;0
80462;30;2016-09-30 23:29:16;0;0;0;0;0;0
80616;30;2016-09-30 23:29:16;0;0;0;0;0;0
80770;30;2016-09-30 23:29:16;78840.296875;.5;45538.69921875;.19921875;3154.7705078125;13.8896484375
80924;30;2016-09-30 23:29:16;1235.5;0;25426.400390625;.900390625;3574;38
81078;30;2016-09-30 23:29:16;110064.796875;1.3984375;107096.703125;1;6942.78857421875;41.5302734375
81232;30;2016-09-30 23:29:16;0;0;19787.400390625;0;0;0
81386;30;2016-09-30 23:29:16;184553.59375;2.296875;151183.90625;1.109375;9658.2568359375;110.3603515625
81540;30;2016-09-30 23:29:16;0;0;0;0;0;0
81694;30;2016-09-30 23:29:16;109469.6015625;1;63202.80078125;.19921875;3862.3935546875;56.32568359375
81848;30;2016-09-30 23:29:16;0;0;0;0;0;0
98372;30;2016-09-30 23:29:16;0;0;0;0;0;0
98526;30;2016-09-30 23:29:16;0;0;0;0;0;0
98680;30;2016-09-30 23:29:16;32946.5;.3984375;34904;.5;2090.291748046875;19.3154296875
98834;30;2016-09-30 23:29:16;87229;1.296875;47322;.5;4747.34375;59.88720703125
98988;30;2016-09-30 23:29:16;67824.1015625;.8046875;56641.6015625;.30078125;3115.164306640625;34.0966796875
99296;30;2016-09-30 23:29:16;87565.5;1.5;82255.5;1.296875;6509.97705078125;75.498046875
99450;30;2016-09-30 23:29:16;114905.703125;1.3046875;80648.296875;.59375;5052.94677734375;93.986328125
99758;30;2016-09-30 23:29:16;209347;2.703125;198073.5;1.59375;10777.9208984375;248.40234375
100066;30;2016-09-30 23:29:16;0;0;0;0;0;0
100220;30;2016-09-30 23:29:16;0;0;0;0;0;0
100374;30;2016-09-30 23:29:16;91383;0;52858.6015625;0;0;0
100528;30;2016-09-30 23:29:16;0;0;0;0;0;0
100682;30;2016-09-30 23:29:16;0;0;0;0;0;0
100836;30;2016-09-30 23:29:16;0;0;0;0;0;0
100990;30;2016-09-30 23:29:16;0;0;0;0;0;0
101144;30;2016-09-30 23:29:16;99275.8984375;1.296875;108123.1015625;1.3984375;6877.80419921875;28.40771484375
101298;30;2016-09-30 23:29:16;427415.8125;5.625;293040.3125;3.125;22544.701171875;150.681640625
102530;30;2016-09-30 23:29:16;0;0;0;0;0;0
102684;30;2016-09-30 23:29:16;78853.5;1;29070.30078125;.201171875;3610.736328125;60.405029296875
102992;30;2016-09-30 23:29:16;0;0;0;0;0;0
103620;30;2016-09-30 23:29:16;0;0;0;0;0;0
103460;30;2016-09-30 23:29:16;0;0;0;0;0;0
540;30;2016-09-30 23:29:16;0;0;0;0;0;0
541;30;2016-09-30 23:29:16;2702473.97416992485523224;22.50390625;1736177.208984375;21.39599609375;136512.04541015625;1994.7802734375
68138;30;2016-09-30 23:29:16;0;0;0;0;0;0
69840;30;2016-09-30 23:29:16;406328.40625;4.90625;90366.203125;.6015625;17603.814453125;60.666015625
70452;30;2016-09-30 23:29:16;0;0;0;0;0;0
70605;30;2016-09-30 23:29:16;0;0;0;0;0;0
70911;30;2016-09-30 23:29:16;242057.09375;3.296875;168332.09375;2.1875;14398.3369140625;280.8720703125
76458;30;2016-09-30 23:29:16;0;0;18350.900390625;.599609375;2422;34
76920;30;2016-09-30 23:29:16;0;0;0;0;0;0
77228;30;2016-09-30 23:29:16;0;0;0;0;0;0
73378;30;2016-09-30 23:29:16;0;0;0;0;0;0
73532;30;2016-09-30 23:29:16;0;0;0;0;0;0
73686;30;2016-09-30 23:29:16;0;0;0;0;0;0
73994;30;2016-09-30 23:29:16;0;0;0;0;0;0
74148;30;2016-09-30 23:29:16;161480.09375;0;0;0;0;0
74302;30;2016-09-30 23:29:16;0;0;0;0;0;0
74610;30;2016-09-30 23:29:16;245314.296875;2.203125;111811.703125;1.5;9726.2998046875;167.9150390625
74764;30;2016-09-30 23:29:16;0;0;0;0;0;0
75226;30;2016-09-30 23:29:16;62695.8984375;.3984375;51978.8984375;.296875;3216.1484375;19.6650390625
75688;30;2016-09-30 23:29:16;0;0;0;0;0;0
70299;30;2016-09-30 23:29:16;0;0;0;0;0;0
71222;30;2016-09-30 23:29:16;0;0;0;0;0;0
71684;30;2016-09-30 23:29:16;0;0;0;0;0;0
72146;30;2016-09-30 23:29:16;0;0;0;0;0;0
72300;30;2016-09-30 23:29:16;0;0;0;0;0;0
75842;30;2016-09-30 23:29:16;0;0;0;0;0;0
75996;30;2016-09-30 23:29:16;0;0;0;0;0;0
76150;30;2016-09-30 23:29:16;45763.80078125;0;22945.69921875;0;0;0
76304;30;2016-09-30 23:29:16;0;0;0;0;0;0
76612;30;2016-09-30 23:29:16;2025.699951171875;0;37963.8984375;1.3984375;5186;42
76766;30;2016-09-30 23:29:16;1479.699951171875;0;66138.3984375;2.5;9024;95
77074;30;2016-09-30 23:29:16;2344;0;43136.8984375;1.3984375;5182;104
77382;30;2016-09-30 23:29:16;193036.5;0;0;0;0;0
77536;30;2016-09-30 23:29:16;0;0;0;0;0;0
77690;30;2016-09-30 23:29:16;0;0;0;0;0;0
77998;30;2016-09-30 23:29:16;0;0;0;0;0;0
78152;30;2016-09-30 23:29:16;240020.203125;2.296875;79703.5;.6015625;8335.4404296875;19.908203125
78614;30;2016-09-30 23:29:16;175896.40625;2;58543.3984375;.19921875;6968.4208984375;131.0009765625
78768;30;2016-09-30 23:29:16;0;0;0;0;0;0
99142;30;2016-09-30 23:29:16;0;0;0;0;0;0
99604;30;2016-09-30 23:29:16;189990.5;2.5;257786.796875;2.59375;12802.716796875;92.5791015625
99912;30;2016-09-30 23:29:16;225551.296875;0;236911.90625;0;0;0
101760;30;2016-09-30 23:29:16;0;0;0;0;0;0
101914;30;2016-09-30 23:29:16;244152.203125;3.203125;212502.5;2;13317.380859375;167.0009765625
102068;30;2016-09-30 23:29:16;0;0;0;0;0;0
102222;30;2016-09-30 23:29:16;73980.8984375;0;44971;0;0;0
102376;30;2016-09-30 23:29:16;0;0;0;0;0;0
102838;30;2016-09-30 23:29:16;44134.5;0;51246.5;0;0;0
103146;30;2016-09-30 23:29:16;176348.40625;0;94407.5;0;0;0
43824;30;2016-09-30 23:29:16;0;0;0;0;0;0
49205;30;2016-09-30 23:29:16;0;0;0;0;0;0
43467;30;2016-09-30 23:29:16;0;0;0;0;0;0
48491;30;2016-09-30 23:29:16;0;0;0;0;0;0
48848;30;2016-09-30 23:29:16;0;0;0;0;0;0
49562;30;2016-09-30 23:29:16;0;0;0;0;0;0
49919;30;2016-09-30 23:29:16;0;0;0;0;0;0
50276;30;2016-09-30 23:29:16;0;0;0;0;0;0
50633;30;2016-09-30 23:29:16;0;0;0;0;0;0
50990;30;2016-09-30 23:29:16;0;0;0;0;0;0
51347;30;2016-09-30 23:29:16;0;0;0;0;0;0
51704;30;2016-09-30 23:29:16;0;0;0;0;0;0
52061;30;2016-09-30 23:29:16;0;0;0;0;0;0
52418;30;2016-09-30 23:29:16;0;0;0;0;0;0
52775;30;2016-09-30 23:29:16;0;0;0;0;0;0
70146;30;2016-09-30 23:29:16;0;0;0;0;0;0
69993;30;2016-09-30 23:29:16;0;0;0;0;0;0
68138;30;2016-09-30 23:44:16;0;0;0;0;0;0
69840;30;2016-09-30 23:44:16;406331.1875;2.78125;90366.5;.296875;17578.177734375;25.63671875
70452;30;2016-09-30 23:44:16;0;0;0;0;0;0
70605;30;2016-09-30 23:44:16;0;0;0;0;0;0
70911;30;2016-09-30 23:44:16;242059;1.90625;168333.296875;1.203125;14435.4365234375;37.099609375
76458;30;2016-09-30 23:44:16;0;0;18351.599609375;.69921875;2434;12
76920;30;2016-09-30 23:44:16;0;0;0;0;0;0
77228;30;2016-09-30 23:44:16;0;0;0;0;0;0
73378;30;2016-09-30 23:44:16;0;0;0;0;0;0
73532;30;2016-09-30 23:44:16;0;0;0;0;0;0
73686;30;2016-09-30 23:44:16;0;0;0;0;0;0
73994;30;2016-09-30 23:44:16;0;0;0;0;0;0
74148;30;2016-09-30 23:44:16;161480.09375;0;0;0;0;0
74302;30;2016-09-30 23:44:16;0;0;0;0;0;0
74610;30;2016-09-30 23:44:16;245315.5;1.203125;111812.5;.796875;9738.943359375;12.6435546875
74764;30;2016-09-30 23:44:16;0;0;0;0;0;0
75226;30;2016-09-30 23:44:16;62696.69921875;.80078125;51979.30078125;.40234375;3161.65673828125;54.49169921875
75688;30;2016-09-30 23:44:16;0;0;0;0;0;0
70299;30;2016-09-30 23:44:16;0;0;0;0;0;0
71222;30;2016-09-30 23:44:16;0;0;0;0;0;0
71684;30;2016-09-30 23:44:16;0;0;0;0;0;0
72146;30;2016-09-30 23:44:16;0;0;0;0;0;0
72300;30;2016-09-30 23:44:16;0;0;0;0;0;0
75842;30;2016-09-30 23:44:16;0;0;0;0;0;0
75996;30;2016-09-30 23:44:16;0;0;0;0;0;0
76150;30;2016-09-30 23:44:16;45763.80078125;0;22945.69921875;0;0;0
76304;30;2016-09-30 23:44:16;0;0;0;0;0;0
76612;30;2016-09-30 23:44:16;2025.699951171875;0;37965.5;1.6015625;5219;33
76766;30;2016-09-30 23:44:16;1479.699951171875;0;66141.1015625;2.703125;8801;223
77074;30;2016-09-30 23:44:16;2344;0;43138.3984375;1.5;5009;173
77382;30;2016-09-30 23:44:16;193036.5;0;0;0;0;0
77536;30;2016-09-30 23:44:16;0;0;0;0;0;0
77690;30;2016-09-30 23:44:16;0;0;0;0;0;0
77998;30;2016-09-30 23:44:16;0;0;0;0;0;0
78152;30;2016-09-30 23:44:16;240022.09375;1.890625;79703.8984375;.3984375;8386.396484375;50.9560546875
78614;30;2016-09-30 23:44:16;175897.90625;1.5;58543.6015625;.203125;6967.19677734375;1.22412109375
78768;30;2016-09-30 23:44:16;0;0;0;0;0;0
99142;30;2016-09-30 23:44:16;0;0;0;0;0;0
99604;30;2016-09-30 23:44:16;189992.40625;1.90625;257788.796875;2;12842.30859375;39.591796875
99912;30;2016-09-30 23:44:16;225591;39.703125;236911.90625;0;0;0
101760;30;2016-09-30 23:44:16;0;0;0;0;0;0
101914;30;2016-09-30 23:44:16;244154.59375;2.390625;212504;1.5;13305.193359375;12.1875
102068;30;2016-09-30 23:44:16;0;0;0;0;0;0
102222;30;2016-09-30 23:44:16;73990.796875;9.8984375;44975.80078125;4.80078125;0;0
102376;30;2016-09-30 23:44:16;0;0;0;0;0;0
102838;30;2016-09-30 23:44:16;44134.5;0;51246.5;0;0;0
103146;30;2016-09-30 23:44:16;176348.40625;0;94407.5;0;0;0
43824;30;2016-09-30 23:44:16;0;0;0;0;0;0
49205;30;2016-09-30 23:44:16;0;0;0;0;0;0
43467;30;2016-09-30 23:44:16;0;0;0;0;0;0
48491;30;2016-09-30 23:44:16;0;0;0;0;0;0
48848;30;2016-09-30 23:44:16;0;0;0;0;0;0
49562;30;2016-09-30 23:44:16;0;0;0;0;0;0
49919;30;2016-09-30 23:44:16;0;0;0;0;0;0
50276;30;2016-09-30 23:44:16;0;0;0;0;0;0
50633;30;2016-09-30 23:44:16;0;0;0;0;0;0
50990;30;2016-09-30 23:44:16;0;0;0;0;0;0
51347;30;2016-09-30 23:44:16;0;0;0;0;0;0
51704;30;2016-09-30 23:44:16;0;0;0;0;0;0
52061;30;2016-09-30 23:44:16;0;0;0;0;0;0
52418;30;2016-09-30 23:44:16;0;0;0;0;0;0
52775;30;2016-09-30 23:44:16;0;0;0;0;0;0
70146;30;2016-09-30 23:44:16;0;0;0;0;0;0
69993;30;2016-09-30 23:44:16;0;0;0;0;0;0
70758;30;2016-09-30 23:44:16;0;0;0;0;0;0
71376;30;2016-09-30 23:44:16;0;0;0;0;0;0
71530;30;2016-09-30 23:44:16;0;0;0;0;0;0
71838;30;2016-09-30 23:44:16;.20000000298023224;0;19513.099609375;.298828125;1852;0
71992;30;2016-09-30 23:44:16;0;0;0;0;0;0
72454;30;2016-09-30 23:44:16;52497.30078125;0;37347.3984375;0;0;0
72608;30;2016-09-30 23:44:16;0;0;28747.30078125;.6015625;2890;11
72762;30;2016-09-30 23:44:16;0;0;0;0;0;0
72916;30;2016-09-30 23:44:16;0;0;9331.599609375;.2998046875;1582;42
73070;30;2016-09-30 23:44:16;0;0;0;0;0;0
73224;30;2016-09-30 23:44:16;0;0;0;0;0;0
73840;30;2016-09-30 23:44:16;236620.59375;0;111836.1015625;0;0;0
74456;30;2016-09-30 23:44:16;0;0;0;0;0;0
74918;30;2016-09-30 23:44:16;0;0;0;0;0;0
75072;30;2016-09-30 23:44:16;154717.59375;1;84718.3984375;.1015625;7042.89990234375;1.97265625
75380;30;2016-09-30 23:44:16;0;0;0;0;0;0
75534;30;2016-09-30 23:44:16;1279.9000244140625;0;27110.099609375;.798828125;3311;12
77844;30;2016-09-30 23:44:16;0;0;0;0;0;0
78306;30;2016-09-30 23:44:16;0;0;0;0;0;0
78460;30;2016-09-30 23:44:16;0;0;0;0;0;0
78922;30;2016-09-30 23:44:16;1170.9000244140625;0;8109.5;.2998046875;979;74
79076;30;2016-09-30 23:44:16;77285.3984375;.3984375;53019.69921875;.80078125;3629.1630859375;2.630615234375
79230;30;2016-09-30 23:44:16;0;0;0;0;0;0
79384;30;2016-09-30 23:44:16;100402.6015625;1.1015625;95775.3984375;.796875;5309.3193359375;247.73193359375
79538;30;2016-09-30 23:44:16;205901.59375;2.6875;151039.296875;.390625;10346.2265625;32.5341796875
79692;30;2016-09-30 23:44:16;0;0;0;0;0;0
79846;30;2016-09-30 23:44:16;0;0;0;0;0;0
80000;30;2016-09-30 23:44:16;0;0;0;0;0;0
80154;30;2016-09-30 23:44:16;38221.80078125;1.40234375;84075.703125;3;11220.423828125;40.7890625
80308;30;2016-09-30 23:44:16;0;0;0;0;0;0
80462;30;2016-09-30 23:44:16;0;0;0;0;0;0
80616;30;2016-09-30 23:44:16;0;0;0;0;0;0
80770;30;2016-09-30 23:44:16;78841.1015625;.8046875;45539.1015625;.40234375;3148.61328125;6.1572265625
80924;30;2016-09-30 23:44:16;1235.5;0;25427.5;1.099609375;3542;32
81078;30;2016-09-30 23:44:16;110066.3984375;1.6015625;107098;1.296875;7082.40966796875;139.62109375
81232;30;2016-09-30 23:44:16;0;0;19787.400390625;0;0;0
81386;30;2016-09-30 23:44:16;184556.09375;2.5;151185;1.09375;9708.4755859375;50.21875
81540;30;2016-09-30 23:44:16;0;0;0;0;0;0
