ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
70452;13;13-JAN-15 11.12.48,000000 AM;0;0;5106,2001953125;0;0;0
43824;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
49205;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
43467;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
48491;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
48848;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
49562;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
49919;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
50276;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
50633;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
50990;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
51347;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
51704;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
52061;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
52418;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
52775;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
33756;1;01-APR-12 01.11.31,000000 AM;0;0;0;0;0;0
43824;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
49205;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
43467;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
48491;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
48848;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
49562;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
49919;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
50276;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
50633;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
50990;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
51347;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
51704;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
52061;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
52418;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
52775;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
33756;3;03-APR-12 10.07.24,000000 AM;0;0;0;0;0;0
43824;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
49205;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
43467;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
48491;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
48848;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
49562;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
49919;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
50276;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
50633;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
50990;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
51347;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
51704;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
52061;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
52418;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
52775;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
33756;3;03-APR-12 10.52.24,000000 AM;0;0;0;0;0;0
43824;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
49205;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
43467;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
48491;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
48848;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
49562;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
49919;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
50276;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
50633;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
50990;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
51347;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
51704;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
52061;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
52418;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
52775;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
33756;3;03-APR-12 07.52.52,000000 PM;0;0;0;0;0;0
43824;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
49205;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
43467;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
48491;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
48848;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
49562;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
49919;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
50276;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
50633;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
50990;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
51347;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
51704;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
52061;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
52418;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
52775;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
33756;3;03-APR-12 08.07.52,000000 PM;0;0;0;0;0;0
43824;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
49205;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
43467;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
48491;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
48848;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
49562;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
49919;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
50276;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
50633;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
50990;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
51347;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
51704;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
52061;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
52418;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
52775;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
33756;3;03-APR-12 10.38.22,000000 PM;0;0;0;0;0;0
43824;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
49205;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
43467;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
48491;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
48848;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
49562;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
49919;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
50276;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
50633;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
50990;3;03-APR-12 10.53.22,000000 PM;0;0;0;0;0;0
43824;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
49205;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
43467;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
48491;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
48848;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
49562;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
49919;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
50276;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
50633;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
50990;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
51347;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
51704;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
52061;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
52418;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
52775;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
33756;6;06-APR-12 12.52.31,000000 PM;0;0;0;0;0;0
43824;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
49205;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
43467;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
48491;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
48848;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
49562;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
49919;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
50276;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
50633;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
50990;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
51347;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
51704;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
52061;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
52418;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
52775;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
33756;6;06-APR-12 01.07.35,000000 PM;0;0;0;0;0;0
43824;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
49205;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
43467;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
48491;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
48848;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
49562;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
49919;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
50276;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
50633;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
50990;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
51347;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
51704;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
52061;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
52418;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
52775;6;06-APR-12 01.22.35,000000 PM;0;0;0;0;0;0
48848;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
49562;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
49919;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
50276;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
50633;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
50990;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
51347;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
51704;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
52061;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
52418;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
52775;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
33756;9;09-APR-12 03.55.59,000000 AM;0;0;0;0;0;0
43824;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
49205;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
43467;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
48491;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
48848;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
49562;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
49919;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
50276;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
50633;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
50990;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
51347;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
51704;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
52061;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
52418;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
52775;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
33756;9;09-APR-12 04.10.59,000000 AM;0;0;0;0;0;0
43824;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
49205;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
43467;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
48491;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
48848;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
49562;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
49919;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
50276;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
50633;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
50990;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
51347;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
51704;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
52061;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
52418;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
52775;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
33756;9;09-APR-12 04.25.59,000000 AM;0;0;0;0;0;0
43824;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
49205;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
43467;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
48491;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
48848;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
49562;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
49919;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
50276;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
50633;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
50990;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
51347;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
51704;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
52061;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
52418;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
52775;9;09-APR-12 04.40.59,000000 AM;0;0;0;0;0;0
43467;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
48491;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
48848;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
49562;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
49919;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
50276;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
50633;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
50990;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
51347;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
51704;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
52061;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
52418;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
52775;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
33756;2;02-APR-12 04.55.00,000000 AM;0;0;0;0;0;0
43824;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
49205;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
43467;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
48491;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
48848;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
49562;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
49919;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
50276;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
50633;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
50990;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
51347;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
51704;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
52061;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
52418;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
52775;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
33756;2;02-APR-12 05.10.04,000000 AM;0;0;0;0;0;0
43824;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
49205;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
43467;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
48491;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
48848;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
49562;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
49919;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
50276;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
50633;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
50990;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
51347;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
51704;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
52061;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
52418;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
52775;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
33756;2;02-APR-12 05.25.04,000000 AM;0;0;0;0;0;0
43824;2;02-APR-12 05.40.04,000000 AM;0;0;0;0;0;0
50990;3;03-APR-12 05.52.02,000000 AM;0;0;0;0;0;0
51347;3;03-APR-12 05.52.02,000000 AM;0;0;0;0;0;0
51704;3;03-APR-12 05.52.02,000000 AM;0;0;0;0;0;0
52061;3;03-APR-12 05.52.02,000000 AM;0;0;0;0;0;0
52418;3;03-APR-12 05.52.02,000000 AM;0;0;0;0;0;0
52775;3;03-APR-12 05.52.02,000000 AM;0;0;0;0;0;0
33756;3;03-APR-12 05.52.02,000000 AM;0;0;0;0;0;0
43824;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
49205;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
43467;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
48491;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
48848;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
49562;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
49919;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
50276;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
50633;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
50990;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
51347;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
51704;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
52061;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
52418;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
52775;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
33756;3;03-APR-12 06.22.06,000000 AM;0;0;0;0;0;0
43824;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
49205;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
43467;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
48491;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
48848;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
49562;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
49919;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
50276;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
50633;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
50990;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
51347;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
51704;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
52061;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
52418;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
52775;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
33756;3;03-APR-12 06.37.11,000000 AM;0;0;0;0;0;0
43824;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
49205;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
43467;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
48491;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
48848;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
49562;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
49919;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
50276;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
50633;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
50990;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
51347;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
51704;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
52061;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
52418;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
52775;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
33756;3;03-APR-12 06.52.15,000000 AM;0;0;0;0;0;0
51347;5;05-APR-12 02.25.28,000000 AM;0;0;0;0;0;0
51704;5;05-APR-12 02.25.28,000000 AM;0;0;0;0;0;0
52061;5;05-APR-12 02.25.28,000000 AM;0;0;0;0;0;0
52418;5;05-APR-12 02.25.28,000000 AM;0;0;0;0;0;0
43824;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
49205;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
43467;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
48491;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
48848;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
49562;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
49919;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
50276;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
50633;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
50990;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
51347;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
51704;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
52061;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
52418;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
52775;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
33756;1;01-APR-12 03.11.51,000000 AM;0;0;0;0;0;0
43824;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
49205;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
43467;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
48491;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
48848;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
49562;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
49919;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
50276;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
50633;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
50990;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
51347;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
51704;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
52061;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
52418;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
52775;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
33756;1;01-APR-12 03.26.51,000000 AM;0;0;0;0;0;0
43824;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
49205;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
43467;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
48491;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
48848;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
49562;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
49919;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
50276;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
50633;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
50990;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
51347;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
51704;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
52061;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
52418;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
52775;1;01-APR-12 03.41.51,000000 AM;0;0;0;0;0;0
52418;8;08-APR-12 11.55.47,000000 PM;0;0;0;0;0;0
52775;8;08-APR-12 11.55.47,000000 PM;0;0;0;0;0;0
33756;8;08-APR-12 11.55.47,000000 PM;0;0;0;0;0;0
43824;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
49205;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
43467;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
48491;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
48848;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
49562;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
49919;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
50276;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
50633;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
50990;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
51347;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
51704;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
52061;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
52418;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
52775;9;09-APR-12 12.25.50,000000 AM;0;0;0;0;0;0
