ID_NODO;ID_DIA;FECHA_TOMA_DATO;ENERGIA_ACTIVA_ACUMULADA;LECTURA_ENERGIA_ACTIVA;ENERGIA_REACTIVA_ACUMULADA;LECTURA_ENERGIA_REACTIVA;POTENCIA_TOTAL_ACUMULADA;LECTURA_POTENCIA_TOTAL;
68138;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
69840;1;01-OCT-15 12.06.14,000000 AM;341055,59375;4,5;81034,3984375;,3984375;36,013885498046875;0
70452;1;01-OCT-15 12.06.14,000000 AM;0;0;11104,900390625;,7001953125;0;0
70605;1;01-OCT-15 12.06.14,000000 AM;104758,3984375;1,1953125;41024,3984375;,5;18;0
70911;1;01-OCT-15 12.06.14,000000 AM;192558;3;135475,59375;2,09375;68,00735473632812;0
76458;1;01-OCT-15 12.06.14,000000 AM;0;0;9908,2998046875;,599609375;2528;0
76920;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
77228;1;01-OCT-15 12.06.14,000000 AM;64,5999984741211;0;22999,30078125;0;4943;0
73378;1;01-OCT-15 12.06.14,000000 AM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;1;01-OCT-15 12.06.14,000000 AM;122554,203125;1,8046875;131776,40625;,8125;84,0238037109375;0
73686;1;01-OCT-15 12.06.14,000000 AM;,20000000298023224;0;15107,400390625;,900390625;0;0
73994;1;01-OCT-15 12.06.14,000000 AM;307583,09375;3,90625;162466;,796875;0;0
74148;1;01-OCT-15 12.06.14,000000 AM;128215,296875;1,09375;106159,1015625;,203125;44,0113639831543;0
74302;1;01-OCT-15 12.06.14,000000 AM;1783;0;22312,19921875;1,099609375;79,05693817138672;0
74610;1;01-OCT-15 12.06.14,000000 AM;202591,296875;2;87992,1015625;1,203125;1854,1046142578125;0
74764;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
75226;1;01-OCT-15 12.06.14,000000 AM;52780,69921875;,80078125;45896,5;,3984375;0;0
75688;1;01-OCT-15 12.06.14,000000 AM;134494;1,703125;61803,8984375;,59765625;22;0
70299;1;01-OCT-15 12.06.14,000000 AM;73478,5;,703125;66818,8984375;1,1953125;68,00735473632812;0
71222;1;01-OCT-15 12.06.14,000000 AM;231650,09375;3,296875;193389,703125;1,203125;74,3303451538086;0
71684;1;01-OCT-15 12.06.14,000000 AM;182300,59375;2,390625;112325,5;,5;32;0
72146;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
72300;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
75842;1;01-OCT-15 12.06.14,000000 AM;0;0;4797,10009765625;,39990234375;1431;0
75996;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
76150;1;01-OCT-15 12.06.14,000000 AM;22281,5;1,599609375;12848,2001953125;,6005859375;7218,3212890625;0
76304;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
76612;1;01-OCT-15 12.06.14,000000 AM;1696,9000244140625;0;19962,5;1,099609375;4768;0
76766;1;01-OCT-15 12.06.14,000000 AM;1172,4000244140625;0;34560,5;2,1015625;8696;0
77074;1;01-OCT-15 12.06.14,000000 AM;1963,5;0;24283,80078125;1,30078125;5432;0
77382;1;01-OCT-15 12.06.14,000000 AM;166553;1,203125;77198,3984375;,1953125;6389,71875;0
77536;1;01-OCT-15 12.06.14,000000 AM;42316,3984375;,69921875;22618,599609375;,099609375;3888,808837890625;0
77690;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
77998;1;01-OCT-15 12.06.14,000000 AM;13636,599609375;0;13918,7001953125;,2001953125;1336,8148193359375;0
78152;1;01-OCT-15 12.06.14,000000 AM;203053,09375;2,390625;70221,5;,8984375;10802,8349609375;10799,8349609375
78614;1;01-OCT-15 12.06.14,000000 AM;151598,90625;1,703125;56218,1015625;,1015625;88,0227279663086;0
78768;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
99142;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
99604;1;01-OCT-15 12.06.14,000000 AM;159798,796875;2,203125;226033,796875;2,296875;14,03566837310791;0
99912;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
101760;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
101914;1;01-OCT-15 12.06.14,000000 AM;207514;2,796875;190374,09375;1,6875;17;0
102068;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
102222;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
102376;1;01-OCT-15 12.06.14,000000 AM;118916;1,203125;48520,1015625;,40234375;90;0
102838;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
103146;1;01-OCT-15 12.06.14,000000 AM;145085,59375;2,390625;89560,8984375;,3984375;84,0238037109375;0
43824;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
49205;1;01-OCT-15 12.06.14,000000 AM;349365,3125;0;457722,09375;0;0;0
43467;1;01-OCT-15 12.06.14,000000 AM;156408,2;0;171996,8;0;0;0
48491;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
48848;1;01-OCT-15 12.06.14,000000 AM;387849,1875;4,5;157260,90625;1,40625;13293,2138671875;0
49562;1;01-OCT-15 12.06.14,000000 AM;338322,3125;0;361816,8125;0;0;0
49919;1;01-OCT-15 12.06.14,000000 AM;346983;3,90625;328465,5;4,3125;62,032249450683594;0
50276;1;01-OCT-15 12.06.14,000000 AM;72790,5;,796875;48670,69921875;,19921875;0;0
50633;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
50990;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
51347;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
51704;1;01-OCT-15 12.06.14,000000 AM;104299,1015625;1,1015625;58469,19921875;,3984375;5143,3095703125;0
52061;1;01-OCT-15 12.06.14,000000 AM;173708,90625;0;0;0;0;0
52418;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
52775;1;01-OCT-15 12.06.14,000000 AM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;1;01-OCT-15 12.06.14,000000 AM;283669,90625;3,8125;95261,8984375;1,1953125;44;0
69993;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
70758;1;01-OCT-15 12.06.14,000000 AM;1123,5999755859375;0;7707,39990234375;,39990234375;36;0
71376;1;01-OCT-15 12.06.14,000000 AM;342115,59375;5;225909,90625;1,203125;76,02631378173828;0
71530;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
71838;1;01-OCT-15 12.06.14,000000 AM;,10000000149011612;0;11986,7001953125;,2998046875;0;0
71992;1;01-OCT-15 12.06.14,000000 AM;1959,800048828125;0;8936,5;0;85,02352905273438;0
72454;1;01-OCT-15 12.06.14,000000 AM;24063,69921875;1,798828125;20370,900390625;1;0;0
72608;1;01-OCT-15 12.06.14,000000 AM;0;0;16513,5;,80078125;3004;0
72762;1;01-OCT-15 12.06.14,000000 AM;145487,40625;0;80755,703125;0;0;0
72916;1;01-OCT-15 12.06.14,000000 AM;0;0;4396,10009765625;,39990234375;0;0
73070;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
73224;1;01-OCT-15 12.06.14,000000 AM;96091,5;1,1015625;109554,3984375;,1953125;76,02631378173828;0
73840;1;01-OCT-15 12.06.14,000000 AM;197838;2,703125;96899,5;1;82,02438354492188;0
74456;1;01-OCT-15 12.06.14,000000 AM;34797,5;,6015625;26148,5;,099609375;44;0
74918;1;01-OCT-15 12.06.14,000000 AM;282;0;3039,39990234375;0;2;0
75072;1;01-OCT-15 12.06.14,000000 AM;129203,796875;1,6953125;81415;,203125;89,005615234375;0
75380;1;01-OCT-15 12.06.14,000000 AM;0;0;8638,2998046875;,599609375;0;0
75534;1;01-OCT-15 12.06.14,000000 AM;1073,0999755859375;0;14088,7998046875;,7998046875;46,04345703125;0
77844;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
78306;1;01-OCT-15 12.06.14,000000 AM;1336,800048828125;0;8435,099609375;,599609375;53,00943374633789;0
78460;1;01-OCT-15 12.06.14,000000 AM;12,100000381469727;0;10657,7998046875;,599609375;1;0
78922;1;01-OCT-15 12.06.14,000000 AM;965,9000244140625;0;4713,89990234375;,10009765625;46;0
79076;1;01-OCT-15 12.06.14,000000 AM;69834,5;,3984375;39520,19921875;,80078125;28,07133674621582;0
79230;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
79384;1;01-OCT-15 12.06.14,000000 AM;86436,1015625;,8984375;86356,703125;,6015625;0;0
79538;1;01-OCT-15 12.06.14,000000 AM;164052,703125;2,40625;144024,5;,40625;0;0
79692;1;01-OCT-15 12.06.14,000000 AM;200324,796875;2,296875;159416,5;,90625;0;0
79846;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
80000;1;01-OCT-15 12.06.14,000000 AM;,20000000298023224;0;2467,300048828125;,10009765625;0;0
80154;1;01-OCT-15 12.06.14,000000 AM;19294,400390625;1,099609375;42513,8984375;2,296875;33;0
80308;1;01-OCT-15 12.06.14,000000 AM;141138,59375;2;101783,703125;1;70,028564453125;0
80462;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
80616;1;01-OCT-15 12.06.14,000000 AM;172508,796875;2,59375;199497;2,5;15043,306640625;0
80770;1;01-OCT-15 12.06.14,000000 AM;67220,296875;,59375;39809,6015625;,30078125;2883,689453125;0
80924;1;01-OCT-15 12.06.14,000000 AM;1072,4000244140625;0;13629,400390625;,80078125;3457;0
81078;1;01-OCT-15 12.06.14,000000 AM;91247,203125;1,3046875;93436,796875;1;7106,8037109375;0
81232;1;01-OCT-15 12.06.14,000000 AM;0;0;9995,2001953125;,7001953125;3246;0
81386;1;01-OCT-15 12.06.14,000000 AM;156130;2;138779;,90625;9381,2080078125;0
81540;1;01-OCT-15 12.06.14,000000 AM;134131,703125;1,40625;99236,6015625;,6015625;6991,876953125;0
81694;1;01-OCT-15 12.06.14,000000 AM;93301,3984375;,8984375;58759,69921875;,19921875;4409,115234375;0
81848;1;01-OCT-15 12.06.14,000000 AM;53227,69921875;,69921875;39274,5;,3984375;3222,445068359375;0
98372;1;01-OCT-15 12.06.14,000000 AM;204417,90625;2,703125;140832,296875;1,296875;85,02352905273438;0
98526;1;01-OCT-15 12.06.14,000000 AM;48848,5;,69921875;59447,6015625;,6015625;10;0
98680;1;01-OCT-15 12.06.14,000000 AM;27964,400390625;,30078125;29825,900390625;,400390625;75,02666473388672;0
98834;1;01-OCT-15 12.06.14,000000 AM;72516,203125;1;40459,5;,3984375;1;0
98988;1;01-OCT-15 12.06.14,000000 AM;57616,80078125;,69921875;53560,5;,19921875;22,022714614868164;0
99296;1;01-OCT-15 12.06.14,000000 AM;70955,5;1,296875;67458,203125;1,1015625;1;0
99450;1;01-OCT-15 12.06.14,000000 AM;95734,3984375;1,1953125;72016,703125;,5;87,05171203613281;0
99758;1;01-OCT-15 12.06.14,000000 AM;177535,703125;2,40625;179588;1,40625;81,05553436279297;0
100066;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
100220;1;01-OCT-15 12.06.14,000000 AM;25838,19921875;,298828125;16552,19921875;,099609375;0;0
100374;1;01-OCT-15 12.06.14,000000 AM;73328;1,203125;44240,80078125;,5;23;0
100528;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
100682;1;01-OCT-15 12.06.14,000000 AM;148492,40625;1,609375;50262,30078125;,30078125;70,028564453125;0
100836;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
100990;1;01-OCT-15 12.06.14,000000 AM;92590,703125;1,6015625;123147,5;1,8984375;10;0
101144;1;01-OCT-15 12.06.14,000000 AM;83490,8984375;1,1953125;92122,1015625;1,203125;0;0
101298;1;01-OCT-15 12.06.14,000000 AM;359686,90625;4,8125;256066,90625;2,703125;3;0
102530;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
102684;1;01-OCT-15 12.06.14,000000 AM;67079,1015625;1;27138;,099609375;65,03076171875;0
102992;1;01-OCT-15 12.06.14,000000 AM;80649,796875;1,09375;78517,8984375;,5;51,03919982910156;0
540;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
541;1;01-OCT-15 12.06.14,000000 AM;7404788,4036609724164076;72,4921875;5594230,121044921875;46,73974609375;149344,127206802368184;10799,8349609375
542;1;01-OCT-15 12.06.14,000000 AM;698204;9,015625;243115,1953125;2,7890625;148,021240234374995;0
543;1;01-OCT-15 12.06.14,000000 AM;24063,69921875;1,798828125;20370,900390625;1;0;0
544;1;01-OCT-15 12.06.14,000000 AM;1963,5;0;24283,80078125;1,30078125;5432;0
545;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
546;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
547;1;01-OCT-15 12.06.14,000000 AM;2036829,0078125;28,005859375;1655619,50390625;15,6953125;619,287959098815914;0
548;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
549;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
550;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
551;1;01-OCT-15 12.06.14,000000 AM;0;0;0;0;0;0
33756;1;01-OCT-15 12.06.14,000000 AM;10165848,6106922224164076;111,3125;7537619,521435546875;67,52490234375;155543,436406135559093;10799,8349609375
68138;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
69840;1;01-OCT-15 12.21.14,000000 AM;341059,59375;4;81034,796875;,3984375;36,013885498046875;0
70452;1;01-OCT-15 12.21.14,000000 AM;0;0;11104,900390625;0;0;0
70605;1;01-OCT-15 12.21.14,000000 AM;104759,6015625;1,203125;41025;,6015625;18;0
70911;1;01-OCT-15 12.21.14,000000 AM;192561,5;3,5;135478;2,40625;68,00735473632812;0
76458;1;01-OCT-15 12.21.14,000000 AM;0;0;9909,099609375;,7998046875;2528;0
76920;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
77228;1;01-OCT-15 12.21.14,000000 AM;64,5999984741211;0;22999,30078125;0;4943;0
73378;1;01-OCT-15 12.21.14,000000 AM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;1;01-OCT-15 12.21.14,000000 AM;122556;1,796875;131777,203125;,796875;84,0238037109375;0
73686;1;01-OCT-15 12.21.14,000000 AM;,20000000298023224;0;15108,2001953125;,7998046875;0;0
73994;1;01-OCT-15 12.21.14,000000 AM;307588,3125;5,21875;162467,09375;1,09375;0;0
74148;1;01-OCT-15 12.21.14,000000 AM;128216,5;1,203125;106159,3984375;,296875;44,0113639831543;0
74302;1;01-OCT-15 12.21.14,000000 AM;1783;0;22313,80078125;1,6015625;79,05693817138672;0
74610;1;01-OCT-15 12.21.14,000000 AM;202594,203125;2,90625;87993,796875;1,6953125;1854,1046142578125;0
74764;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
75226;1;01-OCT-15 12.21.14,000000 AM;52781,5;,80078125;45897;,5;0;0
75688;1;01-OCT-15 12.21.14,000000 AM;134496,40625;2,40625;61804,69921875;,80078125;22;0
70299;1;01-OCT-15 12.21.14,000000 AM;73478,5;0;66818,8984375;0;68,00735473632812;0
71222;1;01-OCT-15 12.21.14,000000 AM;231650,09375;0;193389,703125;0;74,3303451538086;0
71684;1;01-OCT-15 12.21.14,000000 AM;182302,90625;2,3125;112326;,5;32;0
72146;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
72300;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
75842;1;01-OCT-15 12.21.14,000000 AM;0;0;4797,5;,39990234375;1431;0
75996;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
76150;1;01-OCT-15 12.21.14,000000 AM;22283,69921875;2,19921875;12849,2001953125;1;7218,3212890625;0
76304;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
76612;1;01-OCT-15 12.21.14,000000 AM;1696,9000244140625;0;19963,900390625;1,400390625;4768;0
76766;1;01-OCT-15 12.21.14,000000 AM;1172,4000244140625;0;34562,80078125;2,30078125;8696;0
77074;1;01-OCT-15 12.21.14,000000 AM;1963,5;0;24285,80078125;2;5432;0
77382;1;01-OCT-15 12.21.14,000000 AM;166555,296875;2,296875;77198,6015625;,203125;6389,71875;0
77536;1;01-OCT-15 12.21.14,000000 AM;42317,5;1,1015625;22618,80078125;,201171875;3888,808837890625;0
77690;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
77998;1;01-OCT-15 12.21.14,000000 AM;13636,599609375;0;13918,7001953125;0;1336,8148193359375;0
78152;1;01-OCT-15 12.21.14,000000 AM;203053,09375;0;70221,5;0;10802,8349609375;0
78614;1;01-OCT-15 12.21.14,000000 AM;151598,90625;0;56218,1015625;0;88,0227279663086;0
78768;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
99142;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
99604;1;01-OCT-15 12.21.14,000000 AM;159798,796875;0;226033,796875;0;14,03566837310791;0
99912;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
101760;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
101914;1;01-OCT-15 12.21.14,000000 AM;207514;0;190374,09375;0;17;0
102068;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
102222;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
102376;1;01-OCT-15 12.21.14,000000 AM;118916;0;48520,1015625;0;90;0
102838;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
103146;1;01-OCT-15 12.21.14,000000 AM;145085,59375;0;89560,8984375;0;84,0238037109375;0
43824;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
49205;1;01-OCT-15 12.21.14,000000 AM;349365,3125;0;457722,09375;0;0;0
43467;1;01-OCT-15 12.21.14,000000 AM;156408,2;0;171996,8;0;0;0
48491;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
48848;1;01-OCT-15 12.21.14,000000 AM;387854,5;5,3125;157262,5;1,59375;13293,2138671875;0
49562;1;01-OCT-15 12.21.14,000000 AM;338322,3125;0;361816,8125;0;0;0
49919;1;01-OCT-15 12.21.14,000000 AM;346988,1875;5,1875;328471,3125;5,8125;62,032249450683594;0
50276;1;01-OCT-15 12.21.14,000000 AM;72791,6015625;1,1015625;48670,8984375;,19921875;0;0
50633;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
50990;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
51347;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
51704;1;01-OCT-15 12.21.14,000000 AM;104300,8984375;1,796875;58469,8984375;,69921875;5143,3095703125;0
52061;1;01-OCT-15 12.21.14,000000 AM;173708,90625;0;0;0;0;0
52418;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
52775;1;01-OCT-15 12.21.14,000000 AM;335652,90625;0;185248,796875;0;16702,740234375;0
70146;1;01-OCT-15 12.21.14,000000 AM;283673,59375;3,6875;95263;1,1015625;44;0
69993;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
70758;1;01-OCT-15 12.21.14,000000 AM;1123,5999755859375;0;7707,39990234375;0;36;0
71376;1;01-OCT-15 12.21.14,000000 AM;342115,59375;0;225909,90625;0;76,02631378173828;0
71530;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
71838;1;01-OCT-15 12.21.14,000000 AM;,10000000149011612;0;11987;,2998046875;0;0
71992;1;01-OCT-15 12.21.14,000000 AM;1959,800048828125;0;8936,5;0;85,02352905273438;0
72454;1;01-OCT-15 12.21.14,000000 AM;24065,69921875;2;20372,19921875;1,298828125;0;0
72608;1;01-OCT-15 12.21.14,000000 AM;0;0;16514,5;1;3004;0
72762;1;01-OCT-15 12.21.14,000000 AM;145487,40625;0;80755,703125;0;0;0
72916;1;01-OCT-15 12.21.14,000000 AM;0;0;4396,10009765625;0;0;0
73070;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
73224;1;01-OCT-15 12.21.14,000000 AM;96092,703125;1,203125;109554,6015625;,203125;76,02631378173828;0
73840;1;01-OCT-15 12.21.14,000000 AM;197841,296875;3,296875;96900,6015625;1,1015625;82,02438354492188;0
74456;1;01-OCT-15 12.21.14,000000 AM;34798,1015625;,6015625;26148,80078125;,30078125;44;0
74918;1;01-OCT-15 12.21.14,000000 AM;282;0;3039,39990234375;0;2;0
75072;1;01-OCT-15 12.21.14,000000 AM;129205,703125;1,90625;81415,296875;,296875;89,005615234375;0
75380;1;01-OCT-15 12.21.14,000000 AM;0;0;8638,900390625;,6005859375;0;0
75534;1;01-OCT-15 12.21.14,000000 AM;1073,0999755859375;0;14089,7998046875;1;46,04345703125;0
77844;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
78306;1;01-OCT-15 12.21.14,000000 AM;1336,800048828125;0;8435,099609375;0;53,00943374633789;0
78460;1;01-OCT-15 12.21.14,000000 AM;12,100000381469727;0;10657,7998046875;0;1;0
78922;1;01-OCT-15 12.21.14,000000 AM;965,9000244140625;0;4714,10009765625;,2001953125;46;0
79076;1;01-OCT-15 12.21.14,000000 AM;69835,203125;,703125;39521,3984375;1,19921875;28,07133674621582;0
79230;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
79384;1;01-OCT-15 12.21.14,000000 AM;86437,203125;1,1015625;86357,5;,796875;0;0
79538;1;01-OCT-15 12.21.14,000000 AM;164056,296875;3,59375;144025,203125;,703125;0;0
79692;1;01-OCT-15 12.21.14,000000 AM;200328,40625;3,609375;159417,796875;1,296875;0;0
79846;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
80000;1;01-OCT-15 12.21.14,000000 AM;,20000000298023224;0;2467,39990234375;,099853515625;0;0
80154;1;01-OCT-15 12.21.14,000000 AM;19296;1,599609375;42517,5;3,6015625;33;0
80308;1;01-OCT-15 12.21.14,000000 AM;141141,09375;2,5;101785,1015625;1,3984375;70,028564453125;0
80462;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
80616;1;01-OCT-15 12.21.14,000000 AM;172511,703125;2,90625;199499,796875;2,796875;15043,306640625;0
80770;1;01-OCT-15 12.21.14,000000 AM;67221,296875;1;39810,1015625;,5;2883,689453125;0
80924;1;01-OCT-15 12.21.14,000000 AM;1072,4000244140625;0;13630,2998046875;,8994140625;3457;0
81078;1;01-OCT-15 12.21.14,000000 AM;91248,796875;1,59375;93438;1,203125;7106,8037109375;0
81232;1;01-OCT-15 12.21.14,000000 AM;0;0;9996,099609375;,8994140625;3246;0
81386;1;01-OCT-15 12.21.14,000000 AM;156132,296875;2,296875;138780;1;9381,2080078125;0
81540;1;01-OCT-15 12.21.14,000000 AM;134134;2,296875;99237,6015625;1;6991,876953125;0
81694;1;01-OCT-15 12.21.14,000000 AM;93302,703125;1,3046875;58760;,30078125;4409,115234375;0
81848;1;01-OCT-15 12.21.14,000000 AM;53228,6015625;,90234375;39275;,5;3222,445068359375;0
98372;1;01-OCT-15 12.21.14,000000 AM;204417,90625;0;140832,296875;0;85,02352905273438;0
98526;1;01-OCT-15 12.21.14,000000 AM;48848,5;0;59447,6015625;0;10;0
98680;1;01-OCT-15 12.21.14,000000 AM;27964,400390625;0;29825,900390625;0;75,02666473388672;0
98834;1;01-OCT-15 12.21.14,000000 AM;72516,203125;0;40459,5;0;1;0
98988;1;01-OCT-15 12.21.14,000000 AM;57616,80078125;0;53560,5;0;22,022714614868164;0
99296;1;01-OCT-15 12.21.14,000000 AM;70955,5;0;67458,203125;0;1;0
99450;1;01-OCT-15 12.21.14,000000 AM;95734,3984375;0;72016,703125;0;87,05171203613281;0
99758;1;01-OCT-15 12.21.14,000000 AM;177535,703125;0;179588;0;81,05553436279297;0
100066;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
100220;1;01-OCT-15 12.21.14,000000 AM;25838,19921875;0;16552,19921875;0;0;0
100374;1;01-OCT-15 12.21.14,000000 AM;73328;0;44240,80078125;0;23;0
100528;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
100682;1;01-OCT-15 12.21.14,000000 AM;148492,40625;0;50262,30078125;0;70,028564453125;0
100836;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
100990;1;01-OCT-15 12.21.14,000000 AM;92590,703125;0;123147,5;0;10;0
101144;1;01-OCT-15 12.21.14,000000 AM;83490,8984375;0;92122,1015625;0;0;0
101298;1;01-OCT-15 12.21.14,000000 AM;359686,90625;0;256066,90625;0;3;0
102530;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
102684;1;01-OCT-15 12.21.14,000000 AM;67079,1015625;0;27138;0;65,03076171875;0
102992;1;01-OCT-15 12.21.14,000000 AM;80649,796875;0;78517,8984375;0;51,03919982910156;0
540;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
541;1;01-OCT-15 12.21.14,000000 AM;7404861,1634265974164076;72,759765625;5594279,02216796875;48,901123046875;149344,127206802368184;0
542;1;01-OCT-15 12.21.14,000000 AM;698211,6875;7,6875;243116,6953125;1,5;148,021240234374995;0
543;1;01-OCT-15 12.21.14,000000 AM;24065,69921875;2;20372,19921875;1,298828125;0;0
544;1;01-OCT-15 12.21.14,000000 AM;1963,5;0;24285,80078125;2;5432;0
545;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
546;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
547;1;01-OCT-15 12.21.14,000000 AM;2036829,0078125;0;1655619,50390625;0;619,287959098815914;0
548;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
549;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
550;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
551;1;01-OCT-15 12.21.14,000000 AM;0;0;0;0;0;0
33756;1;01-OCT-15 12.21.14,000000 AM;10165931,0579578474164076;82,447265625;7537673,22138671875;53,699951171875;155543,436406135559093;0
68138;1;01-OCT-15 12.36.14,000000 AM;0;0;0;0;0;0
69840;1;01-OCT-15 12.36.14,000000 AM;341063,1875;3,59375;81035,3984375;,6015625;36,013885498046875;0
70452;1;01-OCT-15 12.36.14,000000 AM;0;0;11106,099609375;1,19921875;0;0
70605;1;01-OCT-15 12.36.14,000000 AM;104760,3984375;,796875;41025,30078125;,30078125;18;0
70911;1;01-OCT-15 12.36.14,000000 AM;192564,203125;2,703125;135479,796875;1,796875;68,00735473632812;0
76458;1;01-OCT-15 12.36.14,000000 AM;0;0;9909,2998046875;,2001953125;2528;0
76920;1;01-OCT-15 12.36.14,000000 AM;0;0;0;0;0;0
77228;1;01-OCT-15 12.36.14,000000 AM;64,5999984741211;0;22999,30078125;0;4943;0
73378;1;01-OCT-15 12.36.14,000000 AM;192327,90625;0;134091,5;0;94,02127075195312;0
73532;1;01-OCT-15 12.36.14,000000 AM;122557;1;131777,59375;,390625;84,0238037109375;0
73686;1;01-OCT-15 12.36.14,000000 AM;,20000000298023224;0;15108,599609375;,3994140625;0;0
73994;1;01-OCT-15 12.36.14,000000 AM;307591,3125;3;162467,703125;,609375;0;0
74148;1;01-OCT-15 12.36.14,000000 AM;128217,1015625;,6015625;106159,6015625;,203125;44,0113639831543;0
74302;1;01-OCT-15 12.36.14,000000 AM;1783;0;22314,599609375;,798828125;79,05693817138672;0
74610;1;01-OCT-15 12.36.14,000000 AM;202595,59375;1,390625;87994,6015625;,8046875;1854,1046142578125;0
74764;1;01-OCT-15 12.36.14,000000 AM;0;0;0;0;0;0
