"NHOP","FNAC","SEXO","CPRON","CMUNN","NACI","DTOMUN"
"608","19600504","6","29","67","108","1"
"626","19850616","1","29","67","108","1"
"626","19591120","1","29","7","108","1"
"626","19580628","6","29","67","108","1"
"608","19931115","1","29","67","108","1"
"611","19520201","6","29","67","108","1"
"845","19810419","6","29","67","108","1"
"845","19790731","1","29","67","108","1"
"735","20060324","1","29","67","108","1"
"735","20110713","1","29","67","108","1"
"735","19740101","1","29","67","108","1"
"722","19771220","6","18","87","108","1"
"722","19960722","6","18","87","108","1"
"976","19861031","1","29","67","108","1"
"728","19770226","1","29","67","108","1"
"910","19690430","6","29","67","108","1"
"1012","19870810","1","29","67","108","1"
"728","20050304","6","29","67","108","1"
"786","19751214","1","29","67","108","1"
"786","19840101","1","66","228","228","1"
"728","19751001","6","29","67","108","1"
"728","20070422","6","29","67","108","1"
"786","19830710","6","10","148","108","1"
"722","20001206","1","18","87","108","1"
"940","19750807","1","66","340","108","1"
"976","19850127","6","14","38","108","1"
"737","19661221","1","29","67","108","1"
"737","20070105","1","29","67","108","1"
"940","20100210","1","29","67","340","1"
"737","19691223","6","29","67","108","1"
"940","19761227","6","66","340","340","1"
"735","19790604","6","29","67","108","1"
"940","20031207","6","29","67","108","1"
"316","19861112","6","29","67","108","1"
"426","19740531","1","29","67","108","1"
"316","19560710","6","24","89","108","1"
"309","19461009","6","29","47","108","1"
"309","19771207","1","44","216","108","1"
"426","19430622","6","29","67","108","1"
"313","19860920","1","29","67","108","1"
"309","19800417","1","44","216","108","1"
"309","19420625","1","29","47","108","1"
"308","19980222","6","29","67","108","1"
"311","19390206","1","41","41","108","1"
"311","19411027","6","41","41","108","1"
"312","19290125","6","36","25","108","1"
"308","19571020","6","29","67","108","1"
"314","19391129","1","29","67","108","1"
"314","19431206","6","29","67","108","1"
"314","19710705","1","29","67","108","1"
"308","19570627","1","52","1","108","1"
"316","19540202","1","24","89","108","1"
"315","19391115","6","29","67","108","1"
"315","19400505","1","29","67","108","1"
"1667","19981116","1","29","69","108","1"
"1359","19690819","1","29","67","108","1"
"1542","20070130","1","29","67","108","1"
"1542","19660922","6","66","126","108","1"
"1667","19731109","1","29","15","108","1"
"792","19761007","1","29","67","108","1"
"1356","19721110","6","29","67","108","1"
"1369","20030729","1","29","67","108","1"
"1369","19770728","6","29","67","108","1"
"778","19760912","1","29","67","108","1"
"778","20111101","6","29","67","108","1"
"747","19651123","6","37","274","108","1"
"778","19730106","6","29","67","108","1"
"750","19360812","6","29","67","108","1"
"748","19680830","6","29","67","108","1"
"748","19960830","1","29","67","108","1"
"748","19660328","1","29","67","108","1"
"748","20020226","6","29","67","108","1"
"793","19240826","6","29","67","108","1"
"936","19550804","1","29","67","108","1"
"778","20100412","6","29","67","108","1"
"748","19970804","1","29","67","108","1"
"930","20061210","1","29","67","108","1"
"930","19670718","6","29","67","108","1"
"314","19500903","1","66","126","126","2"
"314","19530725","6","29","67","108","2"
"342","19310507","1","29","67","108","2"
"342","19340403","6","29","67","108","2"
"341","19671105","6","29","67","108","2"
"341","19630608","1","41","91","108","2"
"341","19990712","6","29","67","108","2"
"341","19941228","6","29","67","108","2"
"341","19990712","1","29","67","108","2"
"340","19740905","1","29","67","108","2"
"340","19390531","6","29","67","108","2"
"806","19420513","1","29","67","108","2"
"806","19480823","6","29","67","108","2"
"806","19831230","1","29","67","108","2"
"736","19480131","6","29","67","108","2"
"188","19321127","1","29","67","108","2"
"188","19360312","6","11","24","108","2"
"187","19860801","6","29","67","108","2"
"187","19941215","1","29","67","108","2"
"187","19890116","1","29","67","108","2"
"187","19590709","1","29","67","108","2"
"187","19590504","6","29","67","108","2"
"183","19510502","6","11","12","108","2"
"180","19360910","6","45","2","108","2"
"181","19440519","6","29","67","108","2"
"181","19440904","1","29","91","108","2"
"168","19470731","6","28","79","108","2"
"168","19750815","1","29","67","108","2"
"172","19331110","6","39","55","108","2"
"170","19410202","1","38","36","108","2"
"170","20050523","1","29","67","108","2"
"170","19470721","6","23","55","108","2"
"170","19731227","1","23","55","108","2"
"170","19710712","1","23","55","108","2"
"170","20090514","1","29","67","108","2"
"170","19710103","6","29","94","108","2"
"508","19870613","6","29","67","108","2"
"168","19780823","1","29","67","108","2"
"173","19491030","1","29","67","108","2"
"173","19501230","6","29","67","108","2"
"173","19850508","6","29","67","108","2"
"173","19801006","6","29","67","108","2"
"180","19701128","1","66","344","108","2"
"177","19830605","1","29","67","108","2"
"179","19501207","6","18","87","108","2"
"183","19461121","1","21","41","108","2"
"443","19630130","6","29","67","108","2"
"723","19730131","6","29","67","108","2"
"169","19540429","6","37","274","108","2"
"723","19590923","1","28","79","108","2"
"169","19841028","6","29","67","108","2"
"176","19470917","1","41","41","108","2"
"176","19560510","6","14","56","108","2"
"176","19800731","6","29","67","108","2"
"186","19701213","1","29","67","108","2"
"177","19550606","6","66","135","135","2"
"723","19481116","6","66","340","108","2"
"169","19540914","1","47","186","108","2"
"731","19430624","1","28","79","108","2"
"723","20091202","1","29","67","108","2"
"178","19450826","1","29","67","108","2"
"186","20090214","1","29","67","108","2"
"723","19610502","6","28","79","108","2"
"723","20010414","1","28","79","108","2"
"186","19740104","6","29","67","108","2"
"186","19440112","6","29","67","108","2"
"177","19841221","6","29","67","108","2"
"177","19510125","6","23","50","108","2"
"443","19621027","1","23","55","108","2"
"443","20030303","1","29","67","108","2"
"443","20030303","6","29","67","108","2"
"177","19760903","6","29","67","108","2"
"177","20100323","1","29","67","108","2"
"177","19491208","1","29","67","108","2"
