FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,ACCESIBLE,CAPACIDADVEHICULOS
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e1e,1137,PT-66 MUELLE DE LEVANTE-2,MUELLE DE LEVANTE TERMINAL A Y B,"PASEO DE LA FAROLA, 21 ",POINT (373682.258400057 4063200.2115084),,,,24 horas,,MUNICIPAL,No,No,No,21
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e1f,1154,PT-82 MUELLE DE LEVANTE PMR,MUELLE DE LEVANTE TERMINAL A Y B (PMR),"PASEO DE LA FAROLA, 21 ",POINT (373704.836222989 4063429.51752255),,,,24 horas,,MUNICIPAL,No,Si,Si,6
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e20,1089,PT-21 JARDIN DE MALAGA,BDA. JARDIN DE MALAGA,"CALLE ALCALDE JOAQUÍN QUILES, 1 ",POINT (373088.332054141 4068043.60099845),,,,24 horas,,MUNICIPAL,No,No,No,11
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e21,1134,PT-63 CERRADO DE CALDERON,ESQ. ANDALUCES,"PASEO CERRADO DE CALDERÓN, 18 ",POINT (376631.01216743 4065383.98199543),,,,24 horas,,MUNICIPAL,No,No,No,8
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e22,1090,PT-22 ANGEL GUIMERA,ESQ. AVDA. JUAN SEBASTIAN ELCANO,"CALLE ÁNGEL GUIMERÁ, 1 ",POINT (377507.890592751 4064931.35811052),,,,24 horas,,MUNICIPAL,No,No,No,5
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e23,1112,PT-43 SANTA PAULA,AVD. DE LOS GUINDOS,"CALLE LUIS BARAHONA DE SOTO, 18 ",POINT (370746.112376234 4061581.59953664),,,,24 horas,,MUNICIPAL,No,No,No,6
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e24,1098,PT-30 LA PALMA,ESQ. DUERO,"CALLE DEVA, 3 ",POINT (372150.419666634 4066736.4110621),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e25,1149,PT-78 CIUDAD DE LA JUSTICIA,CIUDAD DE LA JUSTICIA,"CALLE FISCAL LUIS PORTERO GARCÍA, 10 ",POINT (369492.283840384 4064233.06875808),,,,de 08 h. a 22 horas,,MUNICIPAL,No,No,No,14
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e26,14699,PT-123 JANE BOWLES,,"AVENIDA DE JANE BOWLES, 1 ",POINT (372631.058875766 4067373.32486811),,,,,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e27,1151,PT-8 GERENCIA URBANISMO,PASEO DE ANTONIO MACHADO,"CALLE JACINTO VERDAGUER, 1 ",POINT (372502.297947111 4063688.36446902),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e28,1166,PT-96 MUSEO ARTE POPULARES,MUSEO DE ARTE POPULARES,"PASILLO DE SANTA ISABEL, 6 ",POINT (372740.226778987 4064820.61239021),,,,24 horas,,MUNICIPAL,No,No,No,4
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e29,1144,PT-73 ARMENGUAL DE LA MOTA,ESQ. MARMOLES,"CALLE ARMENGUAL DE LA MOTA, 38 ",POINT (372393.731400541 4064926.99479678),,,,24 horas,,MUNICIPAL,No,No,No,5
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e2a,1073,PT-107 ESCANDALO,DIDEROT próxima instalación,"CALLE HERMAN HESSE, 15 ",POINT (368903.242270039 4061606.01750394),,,,24 horas,,MUNICIPAL,No,No,No,6
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e2b,1102,PT-34 GUADALMAR,ESQ. HESPERIDES (HOTEL GUADALMAR),"CALLE MOBY DICK, 2 ",POINT (369543.915836129 4058505.67400206),,,,24 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e2c,1075,PT-109 PARQUE TECNOLOGICO,PARQUE TECNOLOGICO,"CALLE SEVERO OCHOA, 55 ",POINT (361276.642517381 4066984.46735644),,,,24 horas,,MUNICIPAL,No,No,No,3
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e2d,1142,PT-70 RASTRO,"REAL DE LA FERIA, RASTRO DE LOS DOMINGOS","AVENIDA DE LAS MALAGUEÑAS, 1 ",POINT (369662.241738034 4062821.37972649),,,,de 08 h. a 16 horas Domingos,,MUNICIPAL,No,No,No,7
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e2e,1131,PT-60 PLAZA DE LA MARINA,ESQ. MARQUES DE LARIOS,"PLAZA DE LA MARINA, 1 ",POINT (373090.176219915 4064570.97543236),,,,Dos horarios de 24 horas (14-T) y Bolsa 0:00 h. A 06:00 h. (15-T),,MUNICIPAL,No,No,No,29
da_transporte_paradasTaxi.fid--13ca4961_190be86ded5_e2f,1164,PT-93 MELILLERO,"ENTRADA PRINCIPAL, PUERTO MALAGA MELILLERO","PLAZA DE LA MARINA, 1 ",POINT (373231.993170215 4064314.50547497),,,,24 horas,,MUNICIPAL,No,No,No,10
